sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1234501	12	909108	2	000123450124000003	"2024-05-17 11:21:24"	wk-form4_1715959275.xml	4	2024-05-15	0	0	0	000000000000000000	0	Common	2024-05-15	S	0	2500	158.4	396000	D	28000	D		0	-8	0	0																					"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000123450123000004	"2023-12-20 14:35:38"	wk-form4_1703100927.xml	4	2023-12-18	0	0	0	000000000000000000	0	Common	2023-12-18	S	0	3000	170.097	510290	D	30500	D		1	-9	0	0																					"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910821000026	"2021-03-02 09:55:46"	wf-form4_161469693180912.xml	4	2021-02-26	0	0	0	000000000000000000	0	Common	2021-02-26	P	0	2000	144.975	289950	A	34000	D		1	6	0	0																C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910820000034	"2020-03-16 07:01:44"	wf-form4_158435648703520.xml	4	2020-03-13	0	0	0	000000000000000000	0	Common	2020-03-13	P	0	2000	95.16	190320	A	32000	D		0	7	0	0																C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910820000026	"2020-03-09 16:49:15"	wf-form4_158378693711671.xml	4	2020-03-05	0	0	0	000000000000000000	0	Common	2020-03-05	P	0	2500	122.75	306875	A	30000	D		0	9	0																	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910819000086	"2019-11-05 16:02:43"	wf-form4_157298774819640.xml	4	2019-11-01	0	0	0	000000000000000000	0	Common	2019-11-01	P	0	2500	144.4	361000	A	27500	D		0	10	0																	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910818000058	"2018-05-21 16:14:22"	wf-form4_152693364684344.xml	4	2018-05-17	0	0	0	000000000000000000	0	Common	2018-05-17	S	0	3000	198.257	594770	D	25000	D		1	-11	0																	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910818000008	"2018-01-09 18:26:56"	wf-form4_151554040272367.xml	4	2018-01-05	0	0	0	000000000000000000	0	Common	2018-01-05	S	0	791	208.02	164544	D	28000	D		0	-3	0																	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910818000006	"2018-01-05 16:02:48"	wf-form4_151518615449130.xml	4	2018-01-03	0	0	0	000000000000000000	0	Common	2018-01-03	S	0	3509	207.128	726811	D	28791	D		1	-11	0																	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910817000122	"2017-12-14 16:58:00"	wf-form4_151328866609848.xml	4	2017-12-12	0	0	0	000000000000000000	0	Common	2017-12-12	S	0	802	209.25	167819	D	33000	D		1	-2	0																	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
