sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1234501	12	909108	2	000123450124000003	"2024-05-17 11:21:24"	wk-form4_1715959275.xml	4	2024-05-15	0	0	0	000000000000000000	0	Common	2024-05-15	S	0	2500	158.4	396000	D	28000	D		0	-8	0	0																					"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000123450123000004	"2023-12-20 14:35:38"	wk-form4_1703100927.xml	4	2023-12-18	0	0	0	000000000000000000	0	Common	2023-12-18	S	0	3000	170.097	510290	D	30500	D		1	-9	0	0																					"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910818000058	"2018-05-21 16:14:22"	wf-form4_152693364684344.xml	4	2018-05-17	0	0	0	000000000000000000	0	Common	2018-05-17	S	0	3000	198.257	594770	D	25000	D		1	-11	0																	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910818000008	"2018-01-09 18:26:56"	wf-form4_151554040272367.xml	4	2018-01-05	0	0	0	000000000000000000	0	Common	2018-01-05	S	0	791	208.02	164544	D	28000	D		0	-3	0																	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910818000006	"2018-01-05 16:02:48"	wf-form4_151518615449130.xml	4	2018-01-03	0	0	0	000000000000000000	0	Common	2018-01-03	S	0	3509	207.128	726811	D	28791	D		1	-11	0																	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910817000122	"2017-12-14 16:58:00"	wf-form4_151328866609848.xml	4	2017-12-12	0	0	0	000000000000000000	0	Common	2017-12-12	S	0	802	209.25	167819	D	33000	D		1	-2	0																	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910817000120	"2017-12-12 07:31:45"	wf-form4_151308189078269.xml	4	2017-12-08	0	0	0	000000000000000000	0	Common	2017-12-08	S	0	1260	207.7	261702	D	33802	D		1	-4	0	0																C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910817000105	"2017-10-03 16:11:09"	wf-form4_150706145436072.xml	4	2017-09-29	0	0	0	000000000000000000	0	Common	2017-09-29	S	0	2500	213.12	532800	D	35062	D		0	-7	0																	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910817000102	"2017-09-29 16:03:55"	wf-form4_150671542168550.xml	4	2017-09-27	0	0	0	000000000000000000	0	Common	2017-09-27	S	0	2500	213.88	534700	D	37562	D		0	-6	0																	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234501	12	909108	2	000090910817000083	"2017-06-13 16:09:39"	wf-form4_149738456218189.xml	4	2017-06-12	0	0	0	000000000000000000	0	Common	2017-06-12	S	0	1000	206.88	206880	D	40062	D		0	-2	0																	C		0	0000		"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
