sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1378934	3	277135	1	000120919118027293	"2018-05-02 14:38:47"	doc4a.xml	4/A	2018-04-24	0	1	0	000000000000000000	0	"Common Stock"	2018-04-24	M	0	29000	108.15	3136350	A	26005	D	"By wife."	0	-968	0	0																C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Jadin Ronald L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Chief Financial Off"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1378934	3	277135	1	000120919118027293	"2018-05-02 14:38:47"	doc4a.xml	4/A	2018-04-24	0	1	0	000000000000000000	1	"Common Stock"	2018-04-24	S	0	29000	286.927	8320890	D	26005	D	"By wife."	0	-53	0	0																C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Jadin Ronald L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Chief Financial Off"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1378934	3	277135	1	000120919118026059	"2018-04-25 16:03:06"	doc4.xml	4	2017-04-24	0	1	0	000000000000000000	0	"Common Stock"	2018-04-24	M	0	29000	108.15	3136350	A	26005	D	"By wife."	0	-968	0																	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Jadin Ronald L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Chief Financial Off"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1378934	3	277135	1	000120919118026059	"2018-04-25 16:03:06"	doc4.xml	4	2017-04-24	0	1	0	000000000000000000	1	"Common Stock"	2018-04-24	S	0	29000	286.927	8320890	D	26005	D	"By wife."	0	-53	0																	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Jadin Ronald L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Chief Financial Off"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1378934	3	277135	1	000120919117018209	"2017-03-06 14:10:59"	doc4.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	30000	81.49	2444700	A	26005	D	"By wife."	0	-751	32767	0	1	0	-2	-7				1	-3	-2	2	9	9	15	11	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Jadin Ronald L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Chief Financial Off"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1378934	3	277135	1	000120919117018209	"2017-03-06 14:10:59"	doc4.xml	4	2017-03-02	0	1	0	000000000000000000	1	"Common Stock"	2017-03-02	S	0	31186	249.065	7767327	D	26005	D	"By wife."	0	-55	32767	0	1	0	-2	-7				1	-3	-2	2	9	9	15	11	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Jadin Ronald L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Chief Financial Off"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1378934	3	277135	1	000120919115065055	"2015-08-11 10:15:03"	doc4.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	11702	85.82	1004266	A	25173	D	"By wife."	0	87	32767	0	-1	0	-2	-3	-8	-8	-3	2	3	1	-2	-7	-2	-1	-8	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Jadin Ronald L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Chief Financial Off"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1378934	3	277135	1	000120919115065055	"2015-08-11 10:15:03"	doc4.xml	4	2015-08-10	0	1	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	11702	230	2691460	D	25173	D	"By wife."	0	-32	32767	0	-1	0	-2	-3	-8	-8	-3	2	3	1	-2	-7	-2	-1	-8	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Jadin Ronald L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Chief Financial Off"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1378934	3	277135	1	000120919115063215	"2015-08-03 14:26:44"	doc4.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Common Stock"	2015-07-31	M	0	1598	85.82	137140	A	25173	D	"By wife."	0	7	32767	0	-2	-1	-1	-2	-8	-13	-2	1	2	-4	-6	-8	-2	-1	-10	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Jadin Ronald L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Chief Financial Off"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1378934	3	277135	1	000120919115063215	"2015-08-03 14:26:44"	doc4.xml	4	2015-07-31	0	1	0	000000000000000000	1	"Common Stock"	2015-07-31	S	0	1598	230	367540	D	25173	D	"By wife."	0	-6	32767	0	-2	-1	-1	-2	-8	-13	-2	1	2	-4	-6	-8	-2	-1	-10	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Jadin Ronald L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Chief Financial Off"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1378934	3	277135	1	000120919115062117	"2015-07-23 10:46:42"	doc4.xml	4	2015-06-18	0	1	0	000000000000000000	1	"Common Stock"	2015-07-22	M	0	3400	83.2412	283020	A	25173	D	"By wife."	0	16	32767	0	1	0	1	0	-10	-17	-2	-4	-6	-5	-7	-7	-7	-5	-11	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Jadin Ronald L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Chief Financial Off"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1378934	3	277135	1	000120919115062117	"2015-07-23 10:46:42"	doc4.xml	4	2015-06-18	0	1	0	000000000000000000	3	"Common Stock"	2015-07-22	S	0	3400	228.76	777783	D	25173	D	"By wife."	0	-12	32767	0	1	0	1	0	-10	-17	-2	-4	-6	-5	-7	-7	-7	-5	-11	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Jadin Ronald L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Chief Financial Off"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1378934	2	277135	1	000118143114021796	"2014-05-30 14:09:24"	rrd410527.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common Stock"	2014-05-28	S	0	1159	255.144	295712	D	22202	D		0	-5	32767	0	1	1	3	-1	-4	-2	-5	1	0	2	3	2	1	2	36	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Jadin Ronald L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1378934	2	277135	1	000118143114021795	"2014-05-30 14:08:53"	rrd410521.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Common Stock"	2014-05-28	M	0	3500	76.61	268135	A	29447	D	"By wife."	0	13	32767	0	1	1	3	-1	-4	-2	-5	1	0	2	3	2	1	2	36	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Jadin Ronald L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1378934	2	277135	1	000118143114021795	"2014-05-30 14:08:53"	rrd410521.xml	4	2014-05-28	0	1	0	000000000000000000	1	"Common Stock"	2014-05-28	S	0	2341	254.722	596303	D	29447	D	"By wife."	0	-7	32767	0	1	1	3	-1	-4	-2	-5	1	0	2	3	2	1	2	36	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Jadin Ronald L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1378934	2	277135	1	000118143113027087	"2013-05-10 16:53:55"	rrd379541.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	2000	256.059	512117	D	24003	D	"By wife."	0	-8	32767	2	0	0	1	0	2	7	-1	2	2	4	12	17	25	25	75	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Jadin Ronald L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1378934	2	277135	1	000118143113025908	"2013-05-07 17:06:22"	rrd378943.xml	4	2013-05-07	0	1	0	000000000000000000	1	"Common Stock"	2013-05-07	M	0	5000	52.29	261450	A	26003	I	"By wife."	0	24	32767	2	0	0	2	0	6	8	1	3	1	3	14	15	25	21	72	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Jadin Ronald L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1378934	2	277135	1	000118143113025908	"2013-05-07 17:06:22"	rrd378943.xml	4	2013-05-07	0	1	0	000000000000000000	2	"Common Stock"	2013-05-07	S	0	5000	252.611	1263055	D	26003	I	"By wife."	0	-16	32767	2	0	0	2	0	6	8	1	3	1	3	14	15	25	21	72	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Jadin Ronald L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1378934	2	277135	1	000118143112048569	"2012-09-05 10:38:39"	rrd355156.xml	4	2012-09-04	0	1	0	000000000000000000	1	"Common Stock"	2012-09-04	M	0	3900	54.14	211146	A	21360	I	"By wife."	0	22	32767	0	-3	-3	-3	1	-8	11	25	2	3	4	6	18	3	43	94	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Jadin Ronald L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1378934	2	277135	1	000118143112048569	"2012-09-05 10:38:39"	rrd355156.xml	4	2012-09-04	0	1	0	000000000000000000	2	"Common Stock"	2012-09-04	S	0	2215	209.396	463813	D	21360	I	"By wife."	0	-9	32767	0	-3	-3	-3	1	-8	11	25	2	3	4	6	18	3	43	94	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Jadin Ronald L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1378934	2	277135	1	000118143111058341	"2011-12-02 10:50:50"	rrd326993.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	S	0	1228	187.675	230464	D	1025	I	"By wife."	0	-55	32767	0	0	1	-2	0	13	1	5	6	7	6	13	24	31	44	96	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Jadin Ronald L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1378934	2	277135	1	000118143111058340	"2011-12-02 10:50:03"	rrd326992.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	S	0	3363	187.486	630515	D	2253	I	"By wife."	0	-60	32767	0	0	1	-2	0	13	1	5	6	7	6	13	24	31	44	96	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Jadin Ronald L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1378934	2	277135	1	000118143111058336	"2011-12-02 10:49:09"	rrd326904.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-01	M	0	9000	45.5	409500	A	22492	I	"By wife."	0	67	32767	0	0	1	-2	0	13	1	5	6	7	6	13	24	31	44	96	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Jadin Ronald L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
