sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1316729	11	1705338	2	000106299323020658	"2023-11-13 16:10:10"	form4.xml	4	2023-11-10	1	0	0	000000000000000000	0	"American Depository Shares"	2023-11-10	S	0	2838890	0.0110246	31298	D	87869	M	"By Osmium Capital, LP, Osmium Capital II"	1	-97	0																						"Spark Networks Se"	LOVLY	7200	0	2M	0004-12-31	72	i	"Osmium Partners, LLC"	"5 Ross Ave"		"San Anselmo"	CA	94960		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1316729	11	1705338	2	000106299323020452	"2023-11-09 21:14:15"	form4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"American Depository Shares"	2023-11-07	S	0	1101105	0.0231612	25503	D	2926759	I	"By Osmium Capital, LP, Osmium Capital II"	1	-27	0																						"Spark Networks Se"	LOVLY	7200	0	2M	0004-12-31	72	i	"Osmium Partners, LLC"	"5 Ross Ave"		"San Anselmo"	CA	94960		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1316729	11	1705338	2	000106299323019864	"2023-10-30 20:07:50"	form4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"American Depository Shares"	2023-10-26	S	0	835000	0.0165138	13789	D	4027864	I	"By Osmium Capital LP, Osmium Capital II,"	1	-17	0																						"Spark Networks Se"	LOVLY	7200	0	2M	0004-12-31	72	i	"Osmium Partners, LLC"	"5 Ross Ave"		"San Anselmo"	CA	94960		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1316729	3	1705338	1	000106299323000417	"2023-01-04 19:33:54"	form4.xml	4	2022-12-29	0	0	0	000000000000000000	0	"American Depository Shares"	2022-12-29	S	0	410501	0.629347	258348	D	4863064	I	"By Osmium Capital, LP, Osmium Capital II"	1	-8	0																						"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1316729	3	1705338	1	000106299322024545	"2022-12-29 16:34:51"	form4.xml	4	2022-12-27	0	0	0	000000000000000000	0	"American Depository Shares"	2022-12-27	S	0	150000	0.7033	105495	D	5273565	I	"By Osmium Capital LP, Osmium Capital II,"	0	-3	0																						"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1316729	3	1705338	1	000106299322024497	"2022-12-27 18:43:17"	form4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"American Depository Shares"	2022-12-21	S	0	258526	0.846434	218825	D	10531369	I	"By Osmium Capital LP, Osmium Capital II,"	1	-2	0																						"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1454782	6	1705338	1	000162828021025515	"2021-12-22 13:23:59"	wf-form4_164019742503187.xml	4	2021-12-20	0	1	0	000000000000000000	0	"American Depository Shares"	2021-12-20	M	0	28063	0	0	A	105350	D		0	36	0	0																					"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Eichmann Eric"	"C/O Spark Networks Se"	"Kohlfurter Strasse 41/43"	Berlin	2M	10999	Germany	1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1838025	1	1705338	1	000162828021025492	"2021-12-21 18:12:48"	wf-form4_164012834999972.xml	4	2021-12-20	0	1	0	000000000000000000	0	"American Depository Shares"	2021-12-20	M	0	3626	0	0	A	7316	D		0	98	0																						"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Bendzulla Gitte"	"C/O Spark Networks Se"	"Kohlfurter Strasse 41/43"	Berlin	2M	10999	Germany	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1186680	30	1705338	1	000162828021025008	"2021-12-14 13:59:19"	wf-form4_163950833418972.xml	4	2021-12-13	0	0	0	000000000000000000	0	"American Depository Shares"	2021-12-13	P	0	25000	3.39	84750	A	525000	D		0	5	0	0																					"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Whitters Joseph E"	"C/O Spark Networks Se"	"Kohlfurter Strasse 41/43"	Berlin	2M	10999	Germany	1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1098797	14	1705338	1	000162828021024998	"2021-12-14 09:30:02"	wf-form4_163949218847903.xml	4	2021-12-10	0	0	0	000000000000000000	0	"American Depository Shares"	2021-12-10	P	0	15000	3.37602	50640	A	15000	D		1	32767	0	0																					"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Brown Colleen B"	"C/O Spark Networks Se"	"Kohlfurter Strasse 41/43"	Berlin	2M	10999	Germany	1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
