sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1333855	1	1140486	1	000128943007000115	"2007-06-01 20:24:01"	edgar.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	10000	9.74	97400	A	2913	D		0	-141	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Antes Todd"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1333855	1	1140486	1	000128943007000115	"2007-06-01 20:24:01"	edgar.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	10000	30.0229	300229	D	2913	D		0	-77	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Antes Todd"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1333855	1	1140486	1	000128943007000073	"2007-04-12 17:15:31"	edgar.xml	4	2007-04-12	0	1	0	000000000000000000	0	"Common Stock"	2007-04-12	M	0	10000	9.74	97400	A	2668	D		0	-136	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Antes Todd"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1333855	1	1140486	1	000128943007000073	"2007-04-12 17:15:31"	edgar.xml	4	2007-04-12	0	1	0	000000000000000000	1	"Common Stock"	2007-04-12	S	0	10000	26	260000	D	2668	D		0	-79	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Antes Todd"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1333855	1	1140486	1	000128943007000061	"2007-02-23 16:39:43"	edgar.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	15000	9.74	146100	A	2668	D		1	-122	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Antes Todd"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1333855	1	1140486	1	000128943007000061	"2007-02-23 16:39:43"	edgar.xml	4	2007-02-22	0	1	0	000000000000000000	1	"Common Stock"	2007-02-22	S	0	15000	27.227	408405	D	2668	D		1	-85	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Antes Todd"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1333855	1	1140486	1	000128943006000178	"2006-11-13 18:36:57"	edgar.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	M	0	7500	9.74	73050	A	584	D		0	-108	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Antes Todd"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1333855	1	1140486	1	000128943006000178	"2006-11-13 18:36:57"	edgar.xml	4	2006-11-13	0	1	0	000000000000000000	1	"Common Stock"	2006-11-13	S	0	7500	24.0261	180196	D	584	D		0	-93	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Antes Todd"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1333855	1	1140486	1	000128943006000176	"2006-11-13 12:27:07"	edgar.xml	4	2006-11-08	0	1	0	000000000000000000	0	"Common Stock"	2006-11-08	M	0	7500	9.74	73050	A	584	D		1	-108	0	0																C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Antes Todd"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1333855	1	1140486	1	000128943006000176	"2006-11-13 12:27:07"	edgar.xml	4	2006-11-08	0	1	0	000000000000000000	1	"Common Stock"	2006-11-08	S	0	7500	22.0692	165519	D	584	D		1	-93	0	0																C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Antes Todd"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
