sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1500870	10	63908	1	000156761919004699	"2019-02-15 19:11:35"	doc1.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	74232	0	0	A	83231	D		0	825	0																	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Easterbrook Stephen"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1500870	10	63908	1	000156761918004584	"2018-10-26 11:00:51"	doc1.xml	4	2018-10-24	0	1	0	000000000000000000	0	"Common Stock"	2018-10-24	M	0	201123	110.961	22316793	A	41022	D		0	-126	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Easterbrook Stephen"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1500870	10	63908	1	000156761918004584	"2018-10-26 11:00:51"	doc1.xml	4	2018-10-24	0	1	0	000000000000000000	3	"Common Stock"	2018-10-24	S	0	201123	175.63	35323232	D	41022	D		0	-83	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Easterbrook Stephen"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1500870	6	63908	1	000114036118014226	"2018-03-20 12:11:12"	doc1.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Common Stock"	2018-03-16	M	0	68624	0	0	A	41022	D		0	-249	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Easterbrook Stephen"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1500870	6	63908	1	000114036117043741	"2017-11-24 12:16:26"	doc1.xml	4	2017-11-21	0	1	0	000000000000000000	0	"Common Stock"	2017-11-21	M	0	171577	97.1854	16674784	A	2799	D		0	-102	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Easterbrook Stephen"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1500870	6	63908	1	000114036117043741	"2017-11-24 12:16:26"	doc1.xml	4	2017-11-21	0	1	0	000000000000000000	3	"Common Stock"	2017-11-21	S	0	171577	168.32	28879841	D	2799	D		0	-98	0	0																C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Easterbrook Stephen"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1500870	6	63908	1	000112329217000408	"2017-02-14 18:00:27"	edgar.xml	4	2017-02-12	0	1	0	000000000000000000	0	"Common Stock"	2017-02-12	M	0	2214	0	0	A	2799	D		0	378	32767	0	1	1	2	2				1	2	4	3	10	7	10	41	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Easterbrook Stephen"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1500870	6	63908	1	000114036116074629	"2016-08-03 16:27:23"	doc1.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	2350	0	0	A	1276	D		0	-219	32767	0	1	1	1	-1	-3	6		-1	-8	-4	-4	-8	-4	22	33	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Easterbrook Stephen"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1500870	8	63908	1	000114036111046206	"2011-09-16 16:36:23"	doc1.xml	4	2011-09-15	0	1	0	000000000000000000	0	"Common Stock"	2011-09-15	M	0	15097	56.4728	852570	A	0	D		0	-100	32767	0	1	1	-3	2	11	12	7	2	-1	0	5	8	22	21	66	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Easterbrook Stephen"	"McDonald'S Europe"	"Boulevard Du Theatre, 3"	"Geneva, Switzerland"	V8	"CH 1204"	Switzerland	0	1	0	0	"Pres, McDonald's Europe"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1500870	8	63908	1	000114036111046206	"2011-09-16 16:36:23"	doc1.xml	4	2011-09-15	0	1	0	000000000000000000	4	"Common Stock"	2011-09-15	S	0	16420	87.8428	1442379	D	0	D		0	-100	32767	0	1	1	-3	2	11	12	7	2	-1	0	5	8	22	21	66	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Easterbrook Stephen"	"McDonald'S Europe"	"Boulevard Du Theatre, 3"	"Geneva, Switzerland"	V8	"CH 1204"	Switzerland	0	1	0	0	"Pres, McDonald's Europe"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
