sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1392360	7	319240	3	000118143112056179	"2012-11-01 20:32:34"	rrd359038.xml	4	2012-10-31	1	1	0	000000000000000000	1	"Common Stock"	2012-10-31	M	0	100731	10.847	1092627	A	0	D		0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Warekois Tom E"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP, Pres IRIS Diagnostics"		0	0	1	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1392360	7	319240	3	000118143112056179	"2012-11-01 20:32:34"	rrd359038.xml	4	2012-10-31	1	1	0	000000000000000000	7	"Common Stock"	2012-10-31	S	0	30296	19.5	590772	D	0	D		0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Warekois Tom E"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP, Pres IRIS Diagnostics"		0	0	1	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1392360	7	319240	3	000120919112047749	"2012-10-02 18:56:10"	c30059_4x0.xml	4	2012-09-30	0	1	0	000000000000000000	0	"Common Stock"	2012-09-30	M	0	808	0	0	A	22734	D		0	4	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Warekois Tom E"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP, Pres IRIS Diagnostics"		0	0	1	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1392360	7	319240	3	000120919112036617	"2012-07-03 13:25:02"	c29328_4x0.xml	4	2012-06-30	0	1	0	000000000000000000	0	"Common Stock"	2012-06-30	M	0	808	0	0	A	22404	D		0	4	0	0																C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Warekois Tom E"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP, Pres IRIS Diagnostics"		0	0	1	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1392360	7	319240	3	000120919112021554	"2012-04-03 18:28:04"	c28200_4x0.xml	4	2012-03-31	0	1	0	000000000000000000	0	"Common Stock"	2012-03-31	M	0	292	0	0	A	22075	D		0	1	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Warekois Tom E"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP, Pres IRIS Diagnostics"		0	0	1	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1392360	7	319240	3	000120919112020037	"2012-03-27 15:11:17"	c28130_4x0.xml	4	2012-03-24	0	1	0	000000000000000000	0	"Common Stock"	2012-03-24	M	0	2062	0	0	A	22160	D		0	10	0	0																C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Warekois Tom E"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP, Pres IRIS Diagnostics"		0	0	1	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1392360	7	319240	3	000120919112000963	"2012-01-04 14:30:29"	c26422_4x0.xml	4	2011-12-31	0	1	0	000000000000000000	0	"Common Stock"	2011-12-31	M	0	293	0	0	A	20855	D		0	1	527	0	0	0	3	8				2	5	4	6	14	-5	-9	-21	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Warekois Tom E"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP, Pres IRIS Diagnostics"		0	0	1	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1392360	7	319240	3	000120919111049810	"2011-10-03 18:30:05"	c22976_4x0.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Common Stock"	2011-09-30	M	0	292	0	0	A	20938	D		0	1	1090	-6	9	8	2	7	11			-5	11	10	13	-11	0	-6	-18	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Warekois Tom E"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP, Pres IRIS Diagnostics"		0	0	1	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1392360	7	319240	3	000120919111036981	"2011-06-30 21:04:37"	c19516_4x0.xml	4	2011-06-30	0	1	0	000000000000000000	0	"Common Stock"	2011-06-30	M	0	293	0	0	A	21023	D		0	1	504	0	1	1	2	3	-8	-6		5	6	10	8	10	-1	-1	-15	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Warekois Tom E"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP, Pres IRIS Diagnostics"		0	0	1	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1392360	7	319240	3	000120919111019510	"2011-03-24 15:19:12"	c14612_4x0.xml	4	2011-03-23	0	1	0	000000000000000000	0	"Common Stock"	2011-03-23	M	0	1169	0	0	A	21374	D		0	6	615	0	4	2	1	2	5	-10		-2	2	-6	-13	-14	-8	-12	-13	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Warekois Tom E"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		0	1	0	0	"Corp VP, Pres IRIS Diagnostics"		0	0	1	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
