sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1242471	3	921557	1	000114036113015090	"2013-04-02 14:18:45"	doc1.xml	4	2013-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-29	P	0	309	22.64	6996	A	23175	D	"By Spouse"	0	1	656	0	0	-1	-4	-2	-3	25	2	0	1	2	3	7	1	-4	25	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	3	921557	1	000114036113000193	"2013-01-02 16:09:04"	doc1.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-31	P	0	599	21.13	12657	A	22866	D	"By Spouse"	0	3	915	6	-1	-1	-1	0	2	8	14	-2	2	5	6	-4	2	-4	-8	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	3	921557	1	000114036112042264	"2012-10-02 11:16:18"	doc1.xml	4	2012-09-28	0	0	0	000000000000000000	2	"Class A Common Stock"	2012-09-28	P	0	176	21.95	3863	A	22267	D	"By Spouse"	0	1	1054	0	0	1	-3	-1	3	0	28	-3	-10	-7	-9	-2	-9	27	8	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	3	921557	1	000114036112032111	"2012-07-03 12:55:14"	doc1.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-06-29	P	0	202	22.25	4495	A	26691	D	"By Spouse"	0	1	711	0	4	4	5	3	-2	1	14	6	7	10	9	-7	-1	14	8	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	3	921557	1	000114036112018844	"2012-04-03 15:48:27"	doc1.xml	4	2012-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-30	P	0	283	23.92	6769	A	26489	D	"By spouse"	0	1	825	0	-1	-2	-5	-3	-7	-9	-9	0	1	-6	-10	7	39	25	33	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	3	921557	1	000114036111048055	"2011-10-04 15:40:59"	doc1.xml	4	2011-07-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2011-09-30	P	0	360	17.71	6376	A	25927	D	"By spouse"	0	1	634	0	7	8	14	12	41	43	33	0	-1	-1	1	-14	-16	-19	-6	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	3	921557	1	000114036111048047	"2011-10-04 15:15:47"	doc1.xml	4	2011-07-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2011-09-30	P	0	360	17.71	6376	A	25927	D	"By spouse"	0	1	634	0	7	8	14	12	41	43	33	0	-1	-1	1	-14	-16	-19	-6	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	3	921557	1	000114036111035434	"2011-07-05 15:09:45"	doc1.xml	4	2011-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-06-30	P	0	176	19.9	3502	A	26567	D	"By spouse"	0	1	1021	0	-1	3	3	-12	-12	15	14	1	6	6	2	2	-14	-5	-4	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	3	921557	1	000114036111020341	"2011-04-04 13:35:15"	doc1.xml	4	2011-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-03-31	P	0	475	19.48	9253	A	26391	D	"By spouse"	0	2	637	0	3	8	2	9	2	-10	25	4	4	10	17	-15	-6	6	5	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	3	921557	1	000114036111000621	"2011-01-04 14:41:27"	doc1.xml	4	2010-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-12-31	P	0	176	23.75	4180	A	25916	D	"By spouse"	0	1	737	0	-4	-4	-8	-18	-13	-15	3	-2	0	5	14	12	8	20	-7	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242471	3	921557	1	000114036110039418	"2010-10-04 10:31:56"	doc1.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-09-30	P	0	292	21.13	6170	A	25740	D	"By spouse"	0	1	602	0	0	3	-2	-5	11	-6	-15	-4	9	8	5	-2	12	14	-26	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Snowden Sandy Metts"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
