sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1635616	4	1673772	1	000141588924000817	"2024-01-08 17:50:12"	form4-01082024_100105.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	S	0	898	22.78	20456	D	27820	D		0	-3	0																						"Rapt Therapeutics, Inc."	RAPT	2834	473313701	DE	0004-12-31	28	d	"Brockstedt Dirk G."	"C/o Rapt Therapeutics, Inc."	"561 Eccles Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635616	5	1673772	1	000159396824000003	"2024-01-02 16:29:24"	primary_01.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	f	8000	6.18	49440	A	27070	D		0	42	0																						"Rapt Therapeutics, Inc."	RAPT	2834	473313701	DE	0004-12-31	28	d	"Brockstedt Dirk G."	"C/o Rapt Therapeutics, Inc.,"	"561 Eccles Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400901	3	1673772	1	000159396823001523	"2023-12-22 14:31:19"	primary_01.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	f	2500	21.68	54200	D	15020	D		0	-14	0	0																					"Rapt Therapeutics, Inc."	RAPT	2834	473313701	DE	0004-12-31	28	d	"Ho William"	"C/o Rapt Therapeutics, Inc.,"	"561 Eccles Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400901	3	1673772	1	000159396823001469	"2023-11-29 14:29:03"	primary_01.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	f	1500	13.72	20580	D	17520	D		0	-8	0	0																					"Rapt Therapeutics, Inc."	RAPT	2834	473313701	DE	0004-12-31	28	d	"Ho William"	"C/o Rapt Therapeutics, Inc.,"	"561 Eccles Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400901	3	1673772	1	000159396823001365	"2023-10-04 18:29:35"	primary_01.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	S	f	2500	15.77	39425	D	18789	D		0	-12	0																						"Rapt Therapeutics, Inc."	RAPT	2834	473313701	DE	0004-12-31	28	d	"Ho William"	"C/o Rapt Therapeutics, Inc.,"	"561 Eccles Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400901	3	1673772	1	000159396823001247	"2023-08-22 12:19:21"	primary_01.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	f	2500	18.92	47300	D	21289	D		0	-11	0	0																					"Rapt Therapeutics, Inc."	RAPT	2834	473313701	DE	0004-12-31	28	d	"Ho William"	"C/o Rapt Therapeutics, Inc.,"	"561 Eccles Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400901	3	1673772	1	000159396823001141	"2023-08-03 14:34:20"	primary_01.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	f	460	12	5520	A	23789	D		0	2	0	0																					"Rapt Therapeutics, Inc."	RAPT	2834	473313701	DE	0004-12-31	28	d	"Ho William"	"C/o Rapt Therapeutics, Inc.,"	"561 Eccles Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400901	3	1673772	1	000159396823001051	"2023-06-27 12:14:42"	primary_01.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Stock"	2023-06-23	M	f	920	12	11040	A	23329	D		0	4	0	0																					"Rapt Therapeutics, Inc."	RAPT	2834	473313701	DE	0004-12-31	28	d	"Ho William"	"C/o Rapt Therapeutics, Inc.,"	"561 Eccles Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400901	3	1673772	1	000159396823000633	"2023-04-20 14:17:48"	primary_01.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Common Stock"	2023-04-19	S	f	5000	18.88	94400	D	20992	D		0	-19	0	0																					"Rapt Therapeutics, Inc."	RAPT	2834	473313701	DE	0004-12-31	28	d	"Ho William"	"C/o Rapt Therapeutics, Inc.,"	"561 Eccles Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400901	3	1673772	1	000159396823000603	"2023-04-14 18:25:09"	primary_01.xml	4	2023-04-13	0	1	0	000000000000000000	0	"Common Stock"	2023-04-13	M	f	460	12	5520	A	22381	D		0	2	0																						"Rapt Therapeutics, Inc."	RAPT	2834	473313701	DE	0004-12-31	28	d	"Ho William"	"C/o Rapt Therapeutics, Inc.,"	"561 Eccles Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
