sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1821470	2	1705110	4	000170511024000014	"2024-03-04 17:43:34"	wk-form4_1709592201.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-03-01	M	0	21906	0	0	A	38203	D		0	134	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Bohnert Christopher W."	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1821470	2	1705110	4	000170511024000005	"2024-02-05 17:32:59"	wk-form4_1707172369.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-02-03	M	0	4401	0	0	A	23040	D		0	24	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Bohnert Christopher W."	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1821470	2	1705110	4	000170511023000073	"2023-08-21 16:27:28"	wk-form4_1692649639.xml	4	2023-08-19	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2023-08-19	M	0	2158	0	0	A	20138	D		0	12	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Bohnert Christopher W."	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1821470	2	1705110	4	000170511023000064	"2023-07-05 16:58:47"	wk-form4_1688590710.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2023-07-01	M	0	2961	0	0	A	18601	D		0	19	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Bohnert Christopher W."	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1821470	2	1705110	4	000170511023000026	"2023-03-02 16:48:46"	wf-form4_167779368627387.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2023-03-01	M	0	1906	0	0	A	16492	D		0	13	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Bohnert Christopher W."	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1821470	2	1705110	4	000170511023000010	"2023-02-06 19:09:30"	wf-form4_167572855336733.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2023-02-03	M	0	4401	0	0	A	15117	D		0	41	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Bohnert Christopher W."	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1821470	2	1705110	4	000170511022000102	"2022-08-22 17:12:14"	wf-form4_166120271443879.xml	4	2022-08-19	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2022-08-19	M	0	2158	0	0	A	12215	D		0	21	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Bohnert Christopher W."	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1821470	2	1705110	4	000170511022000087	"2022-07-05 17:54:18"	wf-form4_165705803528833.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2022-07-01	M	0	2960	0	0	A	10681	D		0	38	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Bohnert Christopher W."	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1821470	2	1705110	4	000170511022000023	"2022-03-02 18:05:10"	wf-form4_164626228314796.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2022-03-01	M	0	1905	0	0	A	8577	D		0	29	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Bohnert Christopher W."	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1821470	2	1705110	4	000170511022000010	"2022-02-04 18:29:32"	wf-form4_164401735729134.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2022-02-03	M	0	4401	0	0	A	7324	D		0	151	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Bohnert Christopher W."	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
