sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1199310	4	1686850	1	000149315218002418	"2018-02-21 06:05:17"	form4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-02-16	P	0	10000	5	50000	A	10000	D		0	32767	0	0																C		0	0000		"Motus Gi Holdings, Inc."	MOTS	3841	814042793	DE	0004-12-31	38	d	"Nussbaum Samuel R Md"	"C/o Motus Gi Holdings, Inc."	"1301 East Broward Boulevard, 3Rd Floor"	"Ft. Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
25	135	1199310	2	1156039	5	000112760215018099	"2015-05-21 16:07:51"	form4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	10000	76.59	765900	A	110973	D		0	10	32767	1	0	0	0	1	-7	-17	-17	1	3	8	7	15	30	57	118	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199310	2	1156039	5	000112760215018099	"2015-05-21 16:07:51"	form4.xml	4	2015-05-19	0	1	0	000000000000000000	1	"Common Stock"	2015-05-19	S	0	10000	165	1650000	D	110973	D		0	-8	32767	1	0	0	0	1	-7	-17	-17	1	3	8	7	15	30	57	118	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199310	2	1156039	5	000112760215017115	"2015-05-13 16:13:36"	form4.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	10000	76.59	765900	A	110973	D		0	10	32767	0	1	1	4	4	-4	-15	-11	2	3	4	3	15	29	50	116	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199310	2	1156039	5	000112760215017115	"2015-05-13 16:13:36"	form4.xml	4	2015-05-11	0	1	0	000000000000000000	1	"Common Stock"	2015-05-11	S	0	10000	160	1600000	D	110973	D		0	-8	32767	0	1	1	4	4	-4	-15	-11	2	3	4	3	15	29	50	116	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199310	2	1156039	5	000112760215014532	"2015-04-15 16:12:52"	form4.xml	4	2015-04-13	0	1	0	000000000000000000	0	"Common Stock"	2015-04-13	M	0	49340	74.0714	3654683	A	110973	D		0	80	32767	-2	2	2	1	5	6	-4	-3	0	0	-2	6	20	33	65	129	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199310	2	1156039	5	000112760215014532	"2015-04-15 16:12:52"	form4.xml	4	2015-04-13	0	1	0	000000000000000000	2	"Common Stock"	2015-04-13	S	0	49340	154.834	7639489	D	110973	D		0	-31	32767	-2	2	2	1	5	6	-4	-3	0	0	-2	6	20	33	65	129	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199310	2	1156039	4	000112760214031047	"2014-11-04 16:14:12"	form4.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Common Stock"	2014-10-31	M	0	40000	63.36	2534400	A	103758	D		0	63	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199310	2	1156039	4	000112760214031047	"2014-11-04 16:14:12"	form4.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Common Stock"	2014-10-31	S	0	40000	125	5000000	D	103758	D		0	-28	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1199310	2	1156039	4	000112760214027792	"2014-09-15 16:08:39"	form4.xml	4	2014-09-11	0	1	0	000000000000000000	0	"Common Stock"	2014-09-11	M	0	20000	63.36	1267200	A	103758	D		0	24	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Nussbaum Samuel R Md"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
