sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1284842	6	817516	3	000101490908000024	"2008-04-02 19:05:56"	primary_doc.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	P	0	2852	1.972	5624	A	28021	D		0	11	0																	C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Sartore Ronald H"	"14445 Cypress Point"		Poway	CA	92064		0	1	0	0	"Pres of AgigA Tech, Inc.*"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1284842	4	817516	3	000101490908000003	"2008-01-03 19:34:06"	primary_doc.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	P	0	3160	1.972	6232	A	25169	D		0	14	0																	C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Sartore Ronald H"	"14445 Cypress Point"		Poway	CA	92064		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1284842	4	817516	3	000101490907000100	"2007-12-07 13:50:49"	primary_doc.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-07	P	0	2000	2.0389	4078	A	22009	D		0	10	0	0																					"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Sartore Ronald H"	"14445 Cypress Point"		Poway	CA	92064		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1284842	4	817516	3	000101490907000089	"2007-11-07 14:25:06"	primary_doc.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	2000	2.39	4780	A	20009	D		0	11	0	0																					"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Sartore Ronald H"	"14445 Cypress Point"		Poway	CA	92064		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1284842	4	817516	3	000101490907000088	"2007-11-06 18:47:13"	primary_doc.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	2000	2.47	4940	A	18009	D		0	12	0																						"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Sartore Ronald H"	"14445 Cypress Point"		Poway	CA	92064		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1284842	4	817516	4	000101490907000083	"2007-10-02 20:40:50"	primary_doc.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	P	0	1633	3.44	5618	A	16009	D		0	11	0																						"Simtek Corp"	STMK	3674	841057605	CO	0004-12-31	36	d	"Sartore Ronald H"	"14445 Cypress Point"		Poway	CA	92064		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1284842	4	817516	3	000101490907000062	"2007-08-02 18:55:13"	primary_doc.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	P	0	1000	4.569	4569	A	14376	D		0	7	0																	C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Sartore Ronald H"	"14445 Cypress Point"		Poway	CA	92064		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1284842	1	817516	1	000101490906000099	"2006-08-21 19:59:29"	primary_doc.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock"	2006-08-21	P	0	20000	0.3175	6350	A	40000	D		0	100	0																	C		0	0000		"Simtek Corp"	SRAM	3674	841057605	CO	0004-12-31	36	d	"Sartore Ronald H"	"14445 Cypress Point"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1284842	1	817516	1	000101490906000098	"2006-08-17 21:22:37"	primary_doc.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock"	2006-08-16	P	0	20000	0.319103	6382	A	20000	D		1	32767	0																	C		0	0000		"Simtek Corp"	SRAM	3674	841057605	CO	0004-12-31	36	d	"Sartore Ronald H"	"14445 Cypress Point"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1284842	1	817516	1	000101490905000159	"2005-12-08 20:44:53"	primary_doc.xml	4	2005-12-08	0	0	0	000000000000000000	0	"Common Stock"	2005-12-08	P	0	20000	0.3	6000	A	60000	D		0	50	0																	C		0	0000		"Simtek Corp"	SRAM	3674	841057605	CO	0004-12-31	36	d	"Sartore Ronald H"	"14445 Cypress Point"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
