sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1261499	13	1769804	5	000121390023049753	"2023-06-16 17:49:39"	ownership.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	52632	0	0	A	52632	D		0	32767	0																						"Augmedix, Inc."	AUGX	5122	833299164	DE	0004-12-31	51	f	"McGraw Laurie"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
14	36	1261499	7	1124804	201	000118143111057853	"2011-11-29 20:58:09"	rrd326685.xml	4	2011-11-28	0	1	0	000000000000000000	0	"Common Stock"	2011-11-28	M	0	93526	4.86778	455264	A	364470	D		0	35	32767	-2	3	3	3	-2	2	-41	-34	0	-5	-6	4	10	-4	8	-1	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"McGraw Laurie"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Chief Client Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1261499	7	1124804	201	000118143111057853	"2011-11-29 20:58:09"	rrd326685.xml	4	2011-11-28	0	1	0	000000000000000000	1	"Common Stock"	2011-11-28	S	0	53133	19.14	1016966	D	364470	D		0	-13	32767	-2	3	3	3	-2	2	-41	-34	0	-5	-6	4	10	-4	8	-1	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"McGraw Laurie"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Chief Client Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1261499	7	1124804	201	000118143111043542	"2011-08-02 21:58:26"	rrd318958.xml	4	2011-07-31	0	0	0	000000000000000000	0	"Common Stock"	2011-07-31	S	0	7663	18.01	138011	D	341091	D		0	-2	32767	-7	9	8	-10	6	15	13	-42	2	-5	-9	-3	-17	-15	7	5	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"McGraw Laurie"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Chief Client Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1261499	7	1124804	201	000118143111034883	"2011-06-03 17:42:06"	rrd314266.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	M	0	41567	3.25	135093	A	348754	D		0	14	32767	-1	-1	-1	-1	0	-9	-1	-47	0	1	-1	-6	-6	12	1	50	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"McGraw Laurie"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Chief Client Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1261499	7	1124804	201	000118143111034883	"2011-06-03 17:42:06"	rrd314266.xml	4	2011-06-01	0	1	0	000000000000000000	1	"Common Stock"	2011-06-01	S	0	21563	20.02	431691	D	348754	D		0	-6	32767	-1	-1	-1	-1	0	-9	-1	-47	0	1	-1	-6	-6	12	1	50	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"McGraw Laurie"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Chief Client Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1261499	7	1124804	201	000118143110053868	"2010-11-05 20:11:30"	rrd290292.xml	4/A	2010-08-05	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	7731	16.83	130113	D	311493	D		0	-2	28990	2	-1	-1	-7	-10	10	5	0	0	-1	2	6	14	3	-5	188	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"McGraw Laurie"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Chief Client Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1261499	8	1124804	201	000118143110052640	"2010-11-01 16:41:30"	rrd289655.xml	4	2010-10-28	0	0	0	000000000000000000	0	"Common Stock"	2010-10-28	S	0	22675	18.16	411778	D	288818	D		0	-7	30576	0	0	0	2	-8	10	13	1	-1	3	4	3	13	-6	-5	246	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"McGraw Laurie"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Enterprise Solution"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1261499	8	1124804	199	000118143109023247	"2009-05-06 20:11:58"	rrd241594.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Common Stock"	2009-05-04	M	0	103918	2.71	281618	A	319224	D		1	48	19228	2	-3	-3	-3	8	38	57	52	0	9	16	24	47	90	159	14	C		0	0000		"Allscripts-Misys Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"McGraw Laurie"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Enterprise Solution"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1261499	8	1124804	199	000118143109023247	"2009-05-06 20:11:58"	rrd241594.xml	4	2009-05-04	0	1	0	000000000000000000	1	"Common Stock"	2009-05-04	S	0	103918	11.9066	1237308	D	319224	D		1	-25	19228	2	-3	-3	-3	8	38	57	52	0	9	16	24	47	90	159	14	C		0	0000		"Allscripts-Misys Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"McGraw Laurie"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Enterprise Solution"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1261499	11	1124804	199	000118143108057215	"2008-10-14 17:50:32"	rrd220638.xml	4	2008-10-09	0	1	0	000000000000000000	0	"Common Stock"	2008-10-09	M	0	59758	3.53	210946	A	109433	D		0	120	15719	1	-6	-6	12	30	67	96	292	21	14	9	-10	5	28	-48	-43	C		0	0000		"Allscripts-Misys Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"McGraw Laurie"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Clinical Solutions"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
23	129	1261499	11	1124804	683	000118143107023894	"2007-04-04 19:47:29"	rrd153851.xml	4	2007-04-02	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	M	0	30121	3.53	106327	A	16409	D		1	-220	28971	-1	0	0	-6	0	-5	3	-59	1	1	9	-5	0	20	47	93	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"McGraw Laurie"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Clinical Solutions"		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1261499	11	1124804	683	000118143107023894	"2007-04-04 19:47:29"	rrd153851.xml	4	2007-04-02	0	1	0	000000000000000000	1	"Common Stock"	2007-04-02	S	0	30121	26.3592	793966	D	16409	D		1	-65	28971	-1	0	0	-6	0	-5	3	-59	1	1	9	-5	0	20	47	93	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"McGraw Laurie"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Clinical Solutions"		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1261499	11	1124804	661	000118143107012790	"2007-02-20 16:23:43"	rrd147513.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	30121	3.53	106327	A	16409	D		0	-220	28499	1	0	0	-3	-6	-14	-16	-61	-3	-6	-6	3	6	29	62	151	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"McGraw Laurie"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Clinical Solutions"		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1261499	11	1124804	661	000118143107012790	"2007-02-20 16:23:43"	rrd147513.xml	4	2007-02-15	0	1	0	000000000000000000	1	"Common Stock"	2007-02-15	S	0	30121	28.3	852424	D	16409	D		0	-65	28499	1	0	0	-3	-6	-14	-16	-61	-3	-6	-6	3	6	29	62	151	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"McGraw Laurie"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Clinical Solutions"		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1261499	11	1124804	633	000118143106046391	"2006-08-08 17:04:49"	rrd126250.xml	4	2006-08-04	0	1	0	000000000000000000	0	"Common Stock"	2006-08-04	M	0	86666	3.41232	295732	A	17428	D		0	-125	18936	-1	-2	-2	3	-2	12	40	18	-3	19	22	28	18	26	28	259	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"McGraw Laurie"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Clinical Solutions"		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1261499	11	1124804	633	000118143106046391	"2006-08-08 17:04:49"	rrd126250.xml	4	2006-08-04	0	1	0	000000000000000000	1	"Common Stock"	2006-08-04	S	0	86666	21	1819986	D	17428	D		0	-83	18936	-1	-2	-2	3	-2	12	40	18	-3	19	22	28	18	26	28	259	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"McGraw Laurie"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Clinical Solutions"		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1261499	11	1124804	291	000118143106025538	"2006-04-26 18:52:31"	rrd115293.xml	4/A	2005-03-01	0	1	0	000000000000000000	0	"Common Stock"	2005-03-01	M	0	63334	3.15	199502	A	5307			1	-109	9614	-1	-4	-4	-3	-4	3	40	53														"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"McGraw Laurie"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Clinical Solutions"		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1261499	11	1124804	291	000118143106025538	"2006-04-26 18:52:31"	rrd115293.xml	4/A	2005-03-01	0	1	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	58027	12.7318	738790	D	5307			1	-92	9614	-1	-4	-4	-3	-4	3	40	53														"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"McGraw Laurie"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Clinical Solutions"		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
