sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1720810	3	1580156	1	000120919122018305	"2022-03-11 19:19:13"	doc4.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	9501	0	0	A	45052	D		0	27	0																						"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Reyes Alejandro"	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720810	3	1580156	1	000120919122017344	"2022-03-08 20:00:19"	doc4.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	0	5162	0	0	A	39796	D		0	15	0																						"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Reyes Alejandro"	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720810	3	1580156	1	000120919122016488	"2022-03-04 19:26:31"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	6633	0	0	A	28711	D		0	30	0																						"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Reyes Alejandro"	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720810	3	1580156	1	000120919122016488	"2022-03-04 19:26:31"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	3297	20.91	68940	D	28711	D		0	-10	0																						"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Reyes Alejandro"	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720810	3	1580156	1	000120919121019848	"2021-03-11 17:18:27"	doc4.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Stock"	2021-03-09	M	0	9501	0	0	A	25375	D		0	60	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Reyes Alejandro"	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720810	3	1580156	1	000120919121019848	"2021-03-11 17:18:27"	doc4.xml	4	2021-03-09	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	4285	6.66	28538	D	25375	D		0	-14	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Reyes Alejandro"	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720810	3	1580156	1	000120919121019080	"2021-03-09 16:58:51"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	5161	0	0	A	20159	D		0	34	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Reyes Alejandro"	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720810	3	1580156	1	000120919121019080	"2021-03-09 16:58:51"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	2440	6.23	15201	D	20159	D		0	-11	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Reyes Alejandro"	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720810	3	1580156	1	000120919121016382	"2021-03-02 17:51:35"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Common Stock"	2021-02-27	M	0	5715	0	0	A	17438	D		0	49	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Reyes Alejandro"	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1720810	3	1580156	1	000120919121016382	"2021-03-02 17:51:35"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	6407	6.24	39980	D	17438	D		0	-27	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Reyes Alejandro"	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
