sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1590157	6	1100412	2	000156218019002184	"2019-04-03 16:31:11"	primarydocument.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	f	19688	0	0	A	71022	D		0	38	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Robbins Andrew R"	"C/o Array Biopharma Inc."	"3200 Walnut St"	Boulder	CO	80301		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590157	6	1100412	2	000156218019000862	"2019-02-08 18:36:01"	primarydocument.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Stock"	2019-02-06	M	f	125000	5.701	712625	A	59994	D		0	-192	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Robbins Andrew R"	"C/o Array Biopharma Inc."	"3200 Walnut St"	Boulder	CO	80301		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590157	6	1100412	2	000156218019000862	"2019-02-08 18:36:01"	primarydocument.xml	4	2019-02-06	0	1	0	000000000000000000	2	"Common Stock"	2019-02-06	S	f	239626	20.025	4798511	D	59994	D		0	-80	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Robbins Andrew R"	"C/o Array Biopharma Inc."	"3200 Walnut St"	Boulder	CO	80301		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590157	6	1100412	2	000156218018005029	"2018-12-18 19:48:53"	primarydocument.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-16	M	f	27051	0	0	A	174620	D		0	18	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Robbins Andrew R"	"C/o Array Biopharma Inc."	"3200 Walnut St"	Boulder	CO	80301		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590157	6	1100412	2	000156218018003130	"2018-06-29 16:22:19"	primarydocument.xml	4	2018-06-27	0	1	0	000000000000000000	0	"Common Stock"	2018-06-27	M	f	32068	0	0	A	159467	D		0	25	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Robbins Andrew R"	"C/o Array Biopharma Inc."	"3200 Walnut St"	Boulder	CO	80301		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590157	6	1100412	2	000156218018003130	"2018-06-29 16:22:19"	primarydocument.xml	4	2018-06-27	0	1	0	000000000000000000	2	"Common Stock"	2018-06-27	S	f	17964	17.74	318681	D	159467	D		0	-10	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Robbins Andrew R"	"C/o Array Biopharma Inc."	"3200 Walnut St"	Boulder	CO	80301		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590157	6	1100412	2	000156218018001801	"2018-04-03 18:48:38"	primarydocument.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common Stock"	2018-04-01	M	f	9844	0	0	A	159467	D		0	7	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Robbins Andrew R"	"C/o Array Biopharma Inc."	"3200 Walnut St"	Boulder	CO	80301		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590157	6	1100412	2	000156218017003957	"2017-12-19 21:05:29"	primarydocument.xml	4	2017-12-16	0	1	0	000000000000000000	0	"Common Stock"	2017-12-16	M	f	410582	4.80592	1973225	A	158298	D		1	-163	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Robbins Andrew R"	"C/o Array Biopharma Inc."	"3200 Walnut St"	Boulder	CO	80301		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590157	6	1100412	2	000156218017003957	"2017-12-19 21:05:29"	primarydocument.xml	4	2017-12-16	0	1	0	000000000000000000	6	"Common Stock"	2017-12-18	S	f	282874	10.72	3032409	D	158298	D		0	-64	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Robbins Andrew R"	"C/o Array Biopharma Inc."	"3200 Walnut St"	Boulder	CO	80301		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590157	6	1100412	2	000156218017001464	"2017-04-04 21:42:18"	primarydocument.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Stock"	2017-04-01	M	f	9843	0	0	A	39558	D		0	33	32767	-1	-4	-4	-4	-12				-3	-4	-19	-18	1	32	197	19	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Robbins Andrew R"	"C/o Array Biopharma Inc."	"3200 Walnut St"	Boulder	CO	80301		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
