sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1184875	2	1007587	1	000118487518000003	"2018-03-19 16:27:27"	edgar.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	1132	10.351	11717	D	199687	D		0	-1	0																	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	2	1007587	1	000118487518000002	"2018-03-15 16:31:19"	edgar.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	1168	10.351	12090	D	200819	D		0	-1	0																	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	2	1007587	1	000151005918000003	"2018-02-26 16:15:55"	edgar.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	S	0	1962	9.209	18068	D	201987	D		0	-1	0																	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	2	1007587	1	000118487517000002	"2017-02-02 16:30:51"	edgar.xml	4	2017-01-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-31	S	0	19542	10.4397	204013	D	209996	D		1	-9	827	-4	0	0	-2	-10	-19			-3	2	-9	-14	31	17	11	-16	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	2	1007587	1	000118487517000001	"2017-01-19 16:29:02"	edgar.xml	4	2017-01-17	0	1	0	000000000000000000	1	"Common Stock"	2017-01-17	S	0	6708	11.0073	73837	D	209996	D		1	-3	1140	-2	0	0	1	-4	-24			-4	-4	-11	0	29	34	33	-10	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	2	1007587	1	000118487515000002	"2015-02-26 16:27:36"	edgar.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	782	12.641	9885	D	183485	D		0	0	297	0	-1	-1	0	16	-2	-19	-30	1	-1	-2	8	7	2	1	-2	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	2	1007587	1	000118487514000011	"2014-05-07 16:28:36"	edgar.xml	4	2014-05-05	0	1	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	5000	12.91	64550	D	184267	D		0	-3	639	2	-3	-3	-1	-2	-6	-5	-4	-1	1	0	-3	1	-3	-1	33	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	2	1007587	1	000118487514000010	"2014-04-30 16:39:56"	edgar.xml	4	2014-04-28	0	1	0	000000000000000000	0	"Common Stock"	2014-04-28	S	0	5000	13.1503	65752	D	189267	D		0	-3	569	1	-1	-1	-2	0	3	-11	7	-1	0	2	-1	0	-5	2	38	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	2	1007587	1	000118487514000009	"2014-04-23 16:25:46"	edgar.xml	4	2014-04-21	0	1	0	000000000000000000	0	"Common Stock"	2014-04-21	S	0	5000	13.3973	66986	D	194267	D		0	-3	523	-1	-1	-1	-1	-3	4	-11	7	2	5	1	0	-3	-2	7	47	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184875	2	1007587	1	000118487514000008	"2014-04-16 16:33:54"	edgar.xml	4	2014-04-14	0	1	0	000000000000000000	0	"Common Stock"	2014-04-14	S	0	5000	12.8732	64366	D	199267	D		0	-2	486	1	1	1	2	-1	6	-11	11	2	1	1	-1	-6	-6	1	25	C		0	0000		"Kvh Industries Inc \de\"	KVHI	3663	50420589	DE	0004-12-31	36	d	"Kits Van Heyningen Robert Wb"	"Kvh Industries, Inc."	"50 Enterprise Center"	Middletown	RI	02842		1	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
