sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1205970	24	1441634	1	000118143110022405	"2010-04-21 20:10:50"	rrd273203.xml	4	2010-04-21	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2010-04-21	M	0	50000	5	250000	A	2376181	D	"Held through Bali Investments S.??r.l. a"	0	2	8132	-2	-1	-1	-4	-8	1	4	44	2	12	10	16	26	36			C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Greene James H Jr"	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street"	"New York"	NY	10019		0	0	0	1		"See Footnotes (1) and (2)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
15	112	1205970	21	817979	1	000110465907047065	"2007-06-12 12:29:16"	a4.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	S	0	3094556	14.91	46139830	D	0	I	"By Hubcap Acquisition LLC"	0	-100	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Greene James H Jr"	"C/o Kohlberg Kravis Roberts & Co"	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		1	0	0	1		"See Footnotes 1 & 2"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1205970	21	817979	1	000110465907044161	"2007-05-30 17:41:13"	a4.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Common Stock"	2007-05-25	S	0	4755657	14.91	70906846	D	3094556	I	"By Hubcap Acquisition LLC"	0	-61	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Greene James H Jr"	"C/o Kohlberg Kravis Roberts & Co"	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		1	0	0	1		"See Footnotes 1 & 2"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1205970	20	817979	1	000117911005019679	"2005-10-14 12:32:40"	edgar.xml	4	2005-10-12	0	0	0	000000000000000000	0	"Common Stock"	2005-10-12	S	0	641137	13.25	8495065	D	7850213	I	"See footnote"	0	-8	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Greene James H Jr"	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		1	0	0	1		"See footnote 1"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1205970	20	817979	1	000117911005019506	"2005-10-07 14:16:56"	edgar.xml	4	2005-10-05	0	0	0	000000000000000000	0	"Common Stock"	2005-10-05	S	0	4274250	13.25	56633813	D	8491350	I	"See footnote"	0	-33	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Greene James H Jr"	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		1	0	0	1		"See footnote 1"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
11	40	1205970	18	812074	1	000120919105044071	"2005-08-23 15:41:14"	doc4.xml	4	2005-08-19	1	1	0	000000000000000000	0	"Common Stock"	2005-08-19	M	0	37918	2.57398	97600	A	12500	D	"By Trust"	0	-149	19611	0	0	-1	-3	-22	-21	-30	-48	0	1	3	3	10	12	67	145	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Greene James H Jr"	"C/o Kohlberg Kravis Roberts & Co."	"2800 Sand Hill Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205970	18	812074	1	000120919105044071	"2005-08-23 15:41:14"	doc4.xml	4	2005-08-19	1	1	0	000000000000000000	2	"Common Stock"	2005-08-19	S	0	7500	27.0019	202514	D	12500	D	"By Trust"	0	-38	19611	0	0	-1	-3	-22	-21	-30	-48	0	1	3	3	10	12	67	145	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Greene James H Jr"	"C/o Kohlberg Kravis Roberts & Co."	"2800 Sand Hill Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205970	18	812074	1	000120919105006920	"2005-02-04 14:06:33"	doc4.xml	4	2005-02-02	0	0	0	000000000000000000	0	"Common Stock"	2005-02-02	S	0	1640465	23.6	38714974	D	15946	I	"See Footnotes,By Trust"	0	-99	32767	0	2	1	-2	6	2	8	-22	8	17	14	7	27	53	123	125	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Greene James H Jr"	"C/o Kohlberg Kravis Roberts & Co."	"2800 Sand Hill Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205970	18	812074	1	000120919104057047	"2004-12-10 17:02:09"	doc4.xml	4	2004-12-08	0	0	0	000000000000000000	0	"Common Stock"	2004-12-08	S	0	1973500	22.98	45351030	D	15946	I	"See Footnotes,By Trust"	0	-99	32767	3	2	2	1	-5	10	9	-11	-1	8	10	25	41	41	104	55	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Greene James H Jr"	"C/o Kohlberg Kravis Roberts & Co."	"2800 Sand Hill Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205970	25	812074	1	000120919104056144	"2004-12-06 16:41:20"	doc4.xml	4	2004-12-02	0	0	0	000000000000000000	0	"Common Stock"	2004-12-02	S	0	31500000	22.98	723870000	D	44871	I	"See Footnotes,By Trust"	0	-100	32767	-1	-4	-4	2	-3	15	9	-3	10	12	14	28	38	49	104	53	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Greene James H Jr"	"C/o Kohlberg Kravis Roberts & Co."	"2800 Sand Hill Road"	"Menlo Park"	CA	94025		1	0	0	1		"See Footnotes (2), (3), (4)"	0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
25	137	1205970	13	1140536	1	000115752304001920	"2004-02-27 12:34:37"	a4581976_ex.xml	4	2004-02-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-02-25	S	0	23844923	37.026	882882119	D	11698405	I	.	0	-67	32767	0	0	0	-1	-4	-6	-10	5	0	2	6	13	17	38	53		C		0	0000		"Willis Group Holdings Ltd"	WSH	6411	0	D0	0004-12-31	64	h	"Greene James H Jr"	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
23	63	1205970	12	86144	1	000118143104010772	"2004-02-19 14:29:01"	rrd33870.xml	4	2004-02-17	0	1	0	000000000000000000	0	"Common Stock"	2004-02-17	M	0	22422	5.34986	119955	A	325084	D		0	7	32767	0	3	4	3	-8	-5	-9	-16	0	0	0	2	10	-5	7	-46	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-28	54	g	"Greene James H Jr"	"Kohlberg Kravis Roberts & Co."	"2800 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
25	137	1205970	13	1140536	1	000115752304000589	"2004-01-27 11:17:25"	a4556365_ex.xml	4	2003-05-06	0	0	0	000000000000000000	0	"Common Stock"	2003-05-06	S	0	23525709	31	729296979	D	35543328	I	.	1	-40	26313	0	2	2	0	5	-3	-6	8	5	6	4	12	11	20	36		C		0	0000		"Willis Group Holdings Ltd"	WSH	6411	0	D0	0004-12-31	64	h	"Greene James H Jr"	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
23	63	1205970	7	86144	1	000120919103024840	"2003-10-06 17:03:49"	doc4.xml	4	2003-10-01	0	0	0	000000000000000000	0	"Common Stock"	2003-10-01	M	0	19346	6.2035	120013	A	302662	D		0	7	32767	0	1	1	3	-9	-5	-9	-16	1	-2	-5	-4	15	17	3	-45	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-28	54	g	"Greene James H Jr"	"C/o Kohlberg Kravis Roberts & Co."	"2800 Sand Hill Road"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
