sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1342016	4	1333513	2	000114420415038304	"2015-06-22 16:15:40"	form475025_20150622041306-.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	S	0	50000	62.9464	3147320	D	362522	D	Trusts	0	-12	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342016	4	1333513	2	000114420414073005	"2014-12-09 16:52:12"	form471877_20141209045058-.xml	4	2014-12-08	0	1	0	000000000000000000	1	"Common Stock"	2014-12-08	S	0	17500	46.6154	815770	D	279468	D	Trusts	0	-6	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342016	5	1333513	2	000114420414072104	"2014-12-03 16:30:55"	form471821_20141203042903-.xml	4	2014-12-02	0	1	0	000000000000000000	1	"Common Stock"	2014-12-02	S	0	14492	47.5335	688855	D	279468	D	Trusts	0	-5	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342016	5	1333513	2	000114420414071548	"2014-12-01 16:05:43"	form471768_20141201040359-.xml	4	2014-11-26	0	1	0	000000000000000000	1	"Common Stock"	2014-11-26	S	0	37119	47.5589	1765340	D	279468	D	Trusts	1	-12	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342016	5	1333513	2	000114420414069801	"2014-11-19 16:50:47"	form471592_20141119044948-.xml	4	2014-11-17	0	1	0	000000000000000000	1	"Common Stock"	2014-11-17	S	0	16500	45.2486	746603	D	279468	D	Trusts	1	-6	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342016	5	1333513	2	000114420414065383	"2014-11-05 18:05:25"	form471167_20141105060419-.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Common Stock"	2014-10-31	S	0	14389	47.5143	683683	D	279468	D	Trusts	1	-5	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342016	5	1333513	2	000114420414051696	"2014-08-20 17:11:45"	form470107_20140820051034-.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	0	23000	45.0411	1035945	D	296736	D	Trusts	0	-7	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342016	5	1333513	2	000114420414013584	"2014-03-05 18:26:27"	form466662_20140305062526-.xml	4	2014-03-03	0	1	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	27360	54.2277	1483670	D	311714	D	Trusts	0	-8	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342016	5	1333513	2	000114420414012543	"2014-02-28 16:28:08"	form466418_20140228042723-.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	3090	54.5479	168553	D	298970	D	Trusts	0	-1	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342016	5	1333513	2	000114420414011456	"2014-02-25 16:38:52"	form466261_20140225043817-.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	25000	53.724	1343100	D	302060	D	Trusts	0	-8	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342016	5	1333513	2	000114420414000138	"2014-01-02 16:34:13"	form464467_20140102043313-.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Common Stock"	2014-01-02	S	0	35000	47.826	1673912	D	278587	D	Trusts	0	-11	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342016	5	1333513	2	000114420413062851	"2013-11-18 17:48:30"	form463476_20131118054654-.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock"	2013-11-15	S	0	20000	41.5083	830166	D	278587	D	Trusts	0	-7	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342016	5	1333513	2	000114420413051242	"2013-09-17 16:35:30"	form462285_20130917043445-.xml	4	2013-09-16	0	1	0	000000000000000000	1	"Common Stock"	2013-09-16	S	0	20000	40.3315	806630	D	278587	D	Trusts	0	-7	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342016	5	1333513	2	000114420413039777	"2013-07-16 18:14:40"	form461294_20130716061424-.xml	4	2013-07-15	0	1	0	000000000000000000	1	"Common Stock"	2013-07-15	S	0	20000	37.7843	755686	A	278587	D	Trusts	0	-7	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342016	5	1333513	2	000114420413030205	"2013-05-17 16:13:53"	form459749_20130517041251-.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock"	2013-05-15	S	0	20000	31.394	627880	A	278587	D	Trusts	0	-7	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342016	5	1333513	2	000114420413013357	"2013-03-06 18:20:58"	form458369_20130306061855-.xml	4	2013-02-08	0	1	0	000000000000000000	2	"Common Stock"	2013-02-08	S	0	27720	31.4089	870655	D	278587	D	Trusts	1	-9	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
