sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1342016	7	1170010	1	000117001020000174	"2020-10-02 16:15:22"	wf-form4_160166970727197.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock"	2020-09-30	P	0	2700	93.4	252180	A	5709	D		0	90	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Oneil Mark F"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
14	36	1342016	4	1333513	2	000114420415038304	"2015-06-22 16:15:40"	form475025_20150622041306-.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	S	0	50000	62.9464	3147320	D	362522	D	Trusts	0	-12	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342016	4	1333513	2	000114420415034898	"2015-06-01 17:03:32"	form474706_20150601050213-.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	M	0	105000	41.8	4389000	A	412522	D	Trusts	0	34	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342016	4	1333513	2	000114420415024082	"2015-04-21 16:17:12"	form474201_20150421041634-.xml	4	2015-04-17	0	1	0	000000000000000000	0	"Common Stock"	2015-04-17	M	0	20000	37.67	753400	A	370410	D	Trusts	0	6	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342016	4	1333513	2	000114420415006312	"2015-02-05 16:25:35"	form472870_20150205042431-.xml	4	2015-01-31	0	1	0	000000000000000000	0	"Common Stock"	2015-01-31	M	0	26439	0	0	A	305907	D	Trusts	0	9	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342016	4	1333513	2	000114420414073005	"2014-12-09 16:52:12"	form471877_20141209045058-.xml	4	2014-12-08	0	1	0	000000000000000000	0	"Common Stock"	2014-12-08	M	0	17500	24.5	428750	A	279468	D	Trusts	0	7	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342016	4	1333513	2	000114420414073005	"2014-12-09 16:52:12"	form471877_20141209045058-.xml	4	2014-12-08	0	1	0	000000000000000000	1	"Common Stock"	2014-12-08	S	0	17500	46.6154	815770	D	279468	D	Trusts	0	-6	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342016	5	1333513	2	000114420414072104	"2014-12-03 16:30:55"	form471821_20141203042903-.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	M	0	14492	24.5	355054	A	279468	D	Trusts	0	5	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342016	5	1333513	2	000114420414072104	"2014-12-03 16:30:55"	form471821_20141203042903-.xml	4	2014-12-02	0	1	0	000000000000000000	1	"Common Stock"	2014-12-02	S	0	14492	47.5335	688855	D	279468	D	Trusts	0	-5	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342016	5	1333513	2	000114420414071548	"2014-12-01 16:05:43"	form471768_20141201040359-.xml	4	2014-11-26	0	1	0	000000000000000000	0	"Common Stock"	2014-11-26	M	0	37119	24.5	909416	A	279468	D	Trusts	1	15	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
