sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1742610	1	78749	6	000120919123038053	"2023-06-16 18:01:05"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	6068	72.5665	440333	D	60985	D		0	-9	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Biswas Prabuddha"	"3380 146Th Pl Se"	"Suite 400"	Bellevue	WA	98007		0	1	0	0	"CTO, SVP of Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1742610	1	78749	6	000120919123034099	"2023-06-02 20:40:43"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	2844	0	0	A	67053	D		0	4	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Biswas Prabuddha"	"3380 146Th Pl Se"	"Suite 400"	Bellevue	WA	98007		0	1	0	0	"CTO, SVP of Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1742610	1	78749	6	000120919123034099	"2023-06-02 20:40:43"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	2	"Common Stock"	2023-06-01	S	0	3185	74.55	237442	D	67053	D		0	-5	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Biswas Prabuddha"	"3380 146Th Pl Se"	"Suite 400"	Bellevue	WA	98007		0	1	0	0	"CTO, SVP of Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1742610	1	78749	6	000120919123010258	"2023-02-16 18:53:25"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	5000	83.27	416350	D	69040	D		0	-7	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Biswas Prabuddha"	"3380 146Th Pl Se"	"Suite 400"	Bellevue	WA	98007		0	1	0	0	"CTO, SVP of Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1742610	1	78749	6	000120919123007351	"2023-02-06 17:46:15"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	14634	0	0	A	74040	D		0	25	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Biswas Prabuddha"	"3380 146Th Pl Se"	"Suite 400"	Bellevue	WA	98007		0	1	0	0	"CTO, SVP of Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1742610	1	78749	6	000120919123007351	"2023-02-06 17:46:15"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	3	"Common Stock"	2023-02-03	S	0	8747	82.84	724601	D	74040	D		0	-11	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Biswas Prabuddha"	"3380 146Th Pl Se"	"Suite 400"	Bellevue	WA	98007		0	1	0	0	"CTO, SVP of Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1742610	1	78749	6	000120919122056813	"2022-11-14 18:49:53"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	1000	64.52	64520	D	73965	D		0	-1	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Biswas Prabuddha"	"3380 146Th Pl Se"	"Suite 400"	Bellevue	WA	98007		0	1	0	0	"CTO, SVP of Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1742610	1	78749	6	000120919122055058	"2022-11-01 16:48:51"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	5000	64.07	320350	D	74965	D		0	-6	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Biswas Prabuddha"	"3380 146Th Pl Se"	"Suite 400"	Bellevue	WA	98007		0	1	0	0	"CTO, SVP of Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1742610	1	78749	6	000120919122022926	"2022-04-05 14:51:10"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	633	40.4482	25604	D	76970	D		1	-1	0	0																					"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Biswas Prabuddha"	"3380 146Th Pl Se"	"Suite 400"	Bellevue	WA	98007		0	1	0	0	"CTO, SVP of Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1742610	1	78749	4	000120919121054336	"2021-09-01 20:38:19"	doc4.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	M	0	17618	16.9606	298811	A	77603	D		0	29	0																						"Agilysys Inc"	AGYS	7373	340907152	OH	0004-03-31	73	i	"Biswas Prabuddha"	"3380 146Th Pl Se"	"Suite 400"	Bellevue	WA	98007		0	1	0	0	"CTO, SVP of Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
