sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1224180	11	917273	1	000091727323000042	"2023-11-16 12:26:00"	wk-form4_1700155550.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	2000	66.91	133820	D	7761	D		0	-20	0	0																					"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Laub Steven"	"C/O Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224180	7	872448	1	000120919116106758	"2016-03-07 18:56:30"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	1145865	8.10003	9281538	D	1306735	D		0	-47	0																	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Laub Steven"	"1600 Technology Drive"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224180	7	872448	1	000120919116105628	"2016-03-03 17:54:43"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	997025	8.10024	8076139	D	2452600	D		0	-29	0																	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Laub Steven"	"1600 Technology Drive"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224180	7	872448	1	000120919115046397	"2015-05-26 08:29:17"	doc4.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	S	0	1500000	8.72849	13092730	D	3614543	D		0	-29	32767	0	-2	0	1	17	-21	-4		1	4	16	5	7	18	12	23	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Laub Steven"	"1600 Technology Drive"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224180	7	872448	1	000120919114056193	"2014-09-05 17:05:35"	doc4.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Common Stock"	2014-09-03	S	0	500000	8.91259	4456297	D	5256800	D		1	-9	32767	0	1	1	0	-9	-5	0	-8	-1	2	7	2	3	7	17	48	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Laub Steven"	"1600 Technology Drive"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224180	7	872448	1	000120919113051933	"2013-11-13 17:04:21"	doc4.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	S	0	196380	7.15257	1404622	D	6119586	D		0	-3	32767	0	-1	-1	-3	0	7	6	3	4	1	8	-1	-4	2	52	-23	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Laub Steven"	"1600 Technology Drive"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224180	7	872448	1	000120919113051486	"2013-11-08 19:39:52"	doc4.xml	4	2013-11-07	0	1	0	000000000000000000	2	"Common Stock"	2013-11-07	S	0	807002	6.97585	5629521	D	6315966	D		1	-11	32767	2	-1	-1	2	4	7	13	4	-4	5	-4	-5	-5	3	46	-33	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Laub Steven"	"1600 Technology Drive"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224180	7	872448	1	000120919113051485	"2013-11-08 19:36:42"	doc4.xml	4	2013-11-06	0	1	0	000000000000000000	2	"Common Stock"	2013-11-06	S	0	405382	7.17829	2909949	D	6515966	D		0	-6	32767	2	-1	-1	2	4	7	13	4	-4	5	-4	-5	-5	3	46	-33	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Laub Steven"	"1600 Technology Drive"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224180	7	872448	1	000120919113043753	"2013-09-10 17:21:12"	doc4.xml	4	2013-09-06	0	1	0	000000000000000000	3	"Common Stock"	2013-09-06	S	0	763268	7.49094	5717596	D	6515966	D		0	-10	30792	2	-2	-2	-2	-11	-5	3	12	2	4	3	0	-3	13	32	-7	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Laub Steven"	"1600 Technology Drive"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224180	8	872448	1	000120919111010359	"2011-02-16 21:21:39"	doc4.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	S	0	480323	16.4423	7897623	D	5877526	D		0	-8	32767	-1	-1	-1	-9	-28	-11	-37	-34	-1	7	15	25	59	177	230	348	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Laub Steven"	"2325 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
