sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1212834	4	1156375	2	000115637509000175	"2009-11-25 10:15:23"	edgardoc.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock Class A"	2009-11-23	S	0	5890	326.548	1923369	D	1888	D		0	-76	32767	0	2	0	2	3	-6	0	-9	0	3	9	5	17	2	64	-46	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Lynch Patrick B"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212834	4	1156375	2	000115637509000134	"2009-09-03 11:19:15"	edgardoc.xml	4	2009-09-02	0	0	0	000000000000000000	0	"Common Stock Class A"	2009-09-02	S	0	3597	282.432	1015910	D	7778	D		0	-32	32767	0	-2	-3	0	6	19	13	-4	-3	4	-3	1	-17	54	-18	-49	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Lynch Patrick B"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212834	4	1156375	2	000115637508000177	"2008-11-25 17:50:13"	edgardoc.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock Class A"	2008-11-21	S	0	5890	169.647	999223	A	11128	D		0	-35	32767	0	6	6	-14	-6	-7	61	64	17	-11	-37	-50	-37	-53	-67	-63	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Lynch Patrick B"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212834	3	1156375	3	000115637507000127	"2007-08-09 13:42:38"	primary_doc.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Class B Common Stock, Series B-1"	2007-08-09	S	0	1	605	605	D	0	D		0	-100	32767	0	-2	-2	-11	-10	11	-12	-45	8	6	6	12	20	3	25	107	C	B1	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-07	62	h	"Lynch Patrick B"	"20 S. Wacker Dr"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212834	3	1156375	1	000115637507000024	"2007-03-14 11:47:50"	primary_doc.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock Class A"	2007-03-13	S	0	1000	554.5	554500	D	1328	D		0	-43	32767	0	2	-3	-3	1	0	0	-9	-3	2	-3	-3	2	24	29	181	C	A	0	0000		"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Lynch Patrick B"	"20 S. Wacker Dr"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212834	3	1156375	1	000115637506000177	"2006-09-01 16:37:31"	primary_doc.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Stock Class A"	2006-09-01	S	0	1825	440.7	804278	D	2328	D		0	-44	32767	0	1	1	1	6	21	28	29	1	-3	-5	-3	-3	2	59	237	C	A	0	0000		"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Lynch Patrick B"	"20 S. Wacker Dr"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212834	3	1156375	1	000115637506000061	"2006-05-09 17:25:21"	primary_doc.xml	4	2006-05-09	0	0	0	000000000000000000	0	"Common Stock Class A"	2006-05-09	S	0	3100	485	1503500	D	4000			0	-44	32767	0	0	0	-5	-7	1	4	6														"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Lynch Patrick B"	"20 S. Wacker Dr"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212834	2	1156375	1	000115637505000008	"2005-01-04 15:41:19"	doc.xml	4	2005-01-04	0	0	0	000000000000000000	0	"Common Stock Class A"	2005-01-04	S	0	999	218	217782	D	7000	D		0	-12	32767	0	-2	0	-1	-11	-13	38	68	-4	-2	-3	9	30	54	201	408	C	A	0	0000		"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Lynch Patrick B"	"20 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212834	2	1156375	1	000115637504000038	"2004-09-01 12:47:33"	doc.xml	4	2004-09-01	0	0	0	000000000000000000	0	"Common Stock Class A"	2004-09-01	S	0	1000	132.726	132726	D	7999	D		0	-11	32767	0	-1	3	8	21	47	50	107	-4	-1	-3	10	9	42	91		C	A	0	0000		"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Lynch Patrick B"	"20 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212834	1	1156375	1	000118143103031224	"2003-11-17 13:02:37"	rrd22203.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-11-13	S	0	3000	67	201000	D	8999	D		0	-25	32767	0	-3	-2	0	2	26	83	200	-1	2	-1	-7	-13	16			C	A	0	0000		"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Lynch Patrick B"	"30 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212834	1	1156375	1	000118143103027460	"2003-10-24 10:58:58"	rrd18298.xml	4	2003-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-10-24	S	0	1190	67.85	80742	D	11999	D		0	-9	32767	0	4	4	3	4	31	80	162	-5	-12	-9	-9	-17	25			C	A	0	0000		"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Lynch Patrick B"	"30 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
