sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1811105	5	102729	1	000090044024000052	"2024-05-14 16:05:37"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	1952	168.8	329498	A	25825	D		0	8	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Schapper Aaron M"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"Former Group Pres Agri., CSO"		0	0	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811105	5	102729	1	000090044024000052	"2024-05-14 16:05:37"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	3892	257.288	1001364	D	25825	D		0	-13	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Schapper Aaron M"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"Former Group Pres Agri., CSO"		0	0	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811105	4	102729	1	000090044024000048	"2024-05-10 16:05:40"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	2500	112.08	280200	A	27765	D		0	10	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Schapper Aaron M"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"Group Pres Agriculture, CSO"		0	0	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811105	4	102729	1	000090044024000048	"2024-05-10 16:05:40"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	2500	253	632500	D	27765	D		0	-8	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Schapper Aaron M"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"Group Pres Agriculture, CSO"		0	0	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811105	4	102729	1	000090044024000037	"2024-05-08 16:05:53"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	2500	112.08	280200	A	27765	D		0	10	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Schapper Aaron M"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"Group Pres Agriculture, CSO"		0	0	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811105	4	102729	1	000090044024000037	"2024-05-08 16:05:53"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	2500	252.34	630850	D	27765	D		0	-8	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Schapper Aaron M"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"Group Pres Agriculture, CSO"		0	0	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811105	4	102729	1	000090044023000091	"2023-12-06 16:01:09"	form4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	495	226.51	112122	D	22576	D		0	-2	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Schapper Aaron M"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"Group Pres Agriculture, CSO"		0	0	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811105	3	102729	1	000090044023000033	"2023-03-16 16:03:04"	form4.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	4033	157.711	636050	A	13629	D		0	42	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Schapper Aaron M"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"Group Pres Infrastructure"		0	0	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811105	3	102729	1	000090044023000033	"2023-03-16 16:03:04"	form4.xml	4	2023-03-14	0	1	0	000000000000000000	2	"Common Stock"	2023-03-14	S	0	4033	309.235	1247146	D	13629	D		0	-23	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Schapper Aaron M"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"Group Pres Infrastructure"		0	0	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1811105	2	102729	1	000090044022000113	"2022-11-21 16:16:16"	form4.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	1951	168.8	329329	A	9683	D		0	25	0																						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Schapper Aaron M"	"Valmont Industries Inc"	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"EVP Infrastructure"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
