sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1369307	1	854399	1	000100210507000166	"2007-05-08 14:25:53"	f4boyd050707_ex.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-07	P	0	3300	32.99	108867	A	9439	D		0	54	0	0																C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Boyd Thomas M Jr"	"4095 Valley Pike"		Winchester	VA	22602		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1369307	1	854399	1	000100210506000217	"2006-09-15 11:26:45"	f4boyd091306_ex.xml	4	2006-09-13	0	1	0	000000000000000000	0	"Common Stock"	2006-09-13	P	0	4000	20.9923	83969	A	6139	D		0	187	0	0																C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Boyd Thomas M Jr"	"4095 Valley Pike"		Winchester	VA	22602		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257975	1	854399	1	000100210506000028	"2006-02-23 18:38:14"	f4yoder021406_ex.xml	4	2006-02-14	0	0	0	000000000000000000	1	"Common Stock"	2006-02-21	P	0	15004	21.5	322586	A	85597	S		1	21	0	0																					"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Yoder Paul R Jr"	"2466 Oakridge Road"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257975	1	854399	1	000100210505000223	"2005-11-30 14:37:08"	f4a112305_ex.xml	4/A	2005-11-23	0	0	0	000000000000000000	1	"Common Stock"	2005-11-23	P	0	12104	20	242080	A	69858	D	"By Spouse"	0	21	0	0																C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Yoder Paul R Jr"	"2466 Oakridge Road"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257975	1	854399	1	000100210505000222	"2005-11-30 14:36:28"	f4py012105_ex.xml	4	2004-11-02	0	0	0	000000000000000000	0	"Common Stock"	2004-11-02	P	0	1069	19.9238	21295	A	82754	D	Spouse	1	1	0	0																C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Yoder Paul R Jr"	"2466 Oakridge Road"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257975	1	854399	1	000100210505000217	"2005-11-23 15:41:22"	f4py112305_ex.xml	4	2005-11-23	0	0	0	000000000000000000	1	"Common Stock"	2005-11-23	P	0	12104	20	242080	A	73289	D	"By Spouse"	0	20	0	0																C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Yoder Paul R Jr"	"2466 Oakridge Road"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257965	1	854399	1	000100210505000171	"2005-08-02 15:59:07"	f4clg080205_ex.xml	4	2005-08-02	0	1	0	000000000000000000	0	"Common Stock"	2005-08-02	P	0	1000	20	20000	A	70343	D	"Clifton L. Good Realty,Wife,Clifton L. G"	0	1	0	0																C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Good Clifton L"	"62 Ashby Lane"	"P.O. Box 1320"	"Front Royal"	VA	22630		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257971	1	854399	1	000100210505000167	"2005-07-29 10:43:25"	f4ruck072805_ex.xml	4	2005-07-28	0	0	0	000000000000000000	0	"Common Stock"	2005-07-28	P	0	1000	19.9	19900	A	171204	D	Spouse	0	1	0	0																C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Ruck Wayne B"	"221 Fairway Drive"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257971	1	854399	1	000100210505000156	"2005-07-19 21:51:30"	f4ruck071505_ex.xml	4	2005-07-15	0	0	0	000000000000000000	0	"Common Stock"	2005-07-15	P	0	275	20.05	5514	A	170204	D	Spouse	0	0	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Ruck Wayne B"	"221 Fairway Drive"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257971	1	854399	1	000100210505000155	"2005-07-19 21:50:17"	f4awr071305_ex.xml	4/A	2005-01-21	0	0	0	000000000000000000	0	"Common Stock"	2005-01-21	P	0	1288	20.323	26169	A	169929	D	Spouse	1	1	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Ruck Wayne B"	"221 Fairway Drive"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257971	1	854399	1	000100210505000154	"2005-07-19 21:49:42"	f4a-ruck061004_ex.xml	4/A	2004-06-10	0	0	0	000000000000000000	0	"Common Stock"	2004-06-10	P	0	690	17.9855	12408	A	167528	D	"By Spouse"	1	0	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Ruck Wayne B"	"221 Fairway Drive"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257971	1	854399	1	000100210505000153	"2005-07-15 17:23:05"	f4wr071305_ex.xml	4	2005-07-13	0	0	0	000000000000000000	0	"Common Stock"	2005-07-13	P	0	1000	20.35	20350	A	169494	D	Spouse	0	1	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Ruck Wayne B"	"221 Fairway Drive"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257971	1	854399	1	000100210504000210	"2004-12-13 17:22:34"	f4ruck120904_ex.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2004-12-09	P	0	1000	18.75	18750	A	168380	D	"By Spouse"	0	1	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Ruck Wayne B"	"221 Fairway Drive"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257975	1	854399	1	000100210504000209	"2004-12-13 17:21:48"	f4061004yoder_ex.xml	4	2004-06-10	0	0	0	000000000000000000	0	"Common Stock"	2004-06-10	P	0	503	17.9284	9026	D	81574	D	"By Spouse"	1	1	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Yoder Paul R Jr"	"2466 Oakridge Road"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257971	1	854399	1	000100210504000208	"2004-12-13 17:18:23"	f4ruck061004_ex.xml	4	2004-06-10	0	0	0	000000000000000000	0	"Common Stock"	2004-06-10	P	0	542	17.9299	9720	A	167380	D	"By Spouse"	1	0	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Ruck Wayne B"	"221 Fairway Drive"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257975	1	854399	1	000100210504000204	"2004-12-07 16:33:59"	f4pry120304_ex.xml	4	2004-12-06	0	0	0	000000000000000000	1	"Common Stock"	2004-12-06	P	0	22357	18.7012	418103	A	81071	D	"By Spouse"	0	38	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Yoder Paul R Jr"	"2466 Oakridge Road"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257971	1	854399	1	000100210504000203	"2004-12-07 16:28:34"	f4ruck120604_ex.xml	4	2004-12-06	0	0	0	000000000000000000	0	"Common Stock"	2004-12-06	P	0	183	18.6	3404	A	166838	D	"By Spouse"	0	0	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Ruck Wayne B"	"221 Fairway Drive"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257965	1	854399	1	000100210504000192	"2004-11-23 14:47:45"	f4good112204_ex.xml	4	2004-11-22	0	0	0	000000000000000000	0	"Common Stock"	2004-11-22	P	0	500	18.2	9100	A	64743	D	"Clifton L. Good Realty,Clifton L. Good T"	1	1	0	0																C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Good Clifton L"	"62 Ashby Lane"	"P.O. Box 1320"	"Front Royal"	VA	22630		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257965	1	854399	1	000100210504000184	"2004-11-12 17:58:23"	f4good111004_ex.xml	4	2004-11-10	0	0	0	000000000000000000	0	"Common Stock"	2004-11-10	P	0	99	18	1782	A	64243	D	"Clifton L. Good Realty,Clifton L. Good T"	0	0	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Good Clifton L"	"62 Ashby Lane"	"P.O. Box 1320"	"Front Royal"	VA	22630		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257965	1	854399	1	000100210504000181	"2004-11-10 16:45:55"	f4good110304_ex.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common Stock"	2004-11-03	P	0	801	17.95	14378	A	64144	D	"Clifton L. Good Realty,Clifton L. Good T"	0	1	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Good Clifton L"	"62 Ashby Lane"	"P.O. Box 1320"	"Front Royal"	VA	22630		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257971	1	854399	1	000100210504000156	"2004-08-25 17:05:17"	f4ruck082404_ex.xml	4	2004-08-24	0	0	0	000000000000000000	0	"Common Stock"	2004-08-24	P	0	1000	17	17000	A	166655	D	"By Spouse"	0	1	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Ruck Wayne B"	"221 Fairway Drive"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257971	1	854399	1	000100210504000110	"2004-05-18 16:45:55"	f4ruck012304_ex.xml	4	2004-01-23	0	0	0	000000000000000000	3	"Common Stock"	2004-05-14	P	0	2000	18	36000	A	165655	D	"By Spouse"	0	1	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Ruck Wayne B"	"221 Fairway Drive"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257971	1	854399	1	000100210504000101	"2004-05-07 17:00:38"	f4ruck050504_ex.xml	4	2004-05-05	0	0	0	000000000000000000	0	"Common Stock"	2004-05-05	P	0	1000	18	18000	A	163305	D	"By Spouse"	0	1	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Ruck Wayne B"	"221 Fairway Drive"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1263607	2	854399	1	000100210504000064	"2004-03-25 18:35:41"	f4kise32504_ex.xml	4	2004-03-25	0	0	0	000000000000000000	0	"Common Stock"	2004-03-25	P	0	50	17.85	893	A	2950	D		0	2	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Kiser Meryl G"	"111 Dogwood Manor Drive"		"Shenandoah Junction"	WV	25442		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257975	1	854399	1	000100210503000228	"2003-12-12 17:08:33"	f4pry121203_ex.xml	4	2003-12-12	0	0	0	000000000000000000	0	"Common Stock"	2003-12-12	P	0	1000	15.75	15750	A	79226	D	"By Spouse"	0	1	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Yoder Paul R Jr"	"2466 Oakridge Road"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1263607	2	854399	1	000100210503000227	"2003-12-11 15:13:25"	f4kiser120903_ex.xml	4	2003-12-09	0	0	0	000000000000000000	0	"Common Stock"	2003-12-09	P	0	2900	17.8859	51869	A	2900	D		0	32767	0	0																C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Kiser Meryl G"	"111 Dogwood Manor Drive"		"Shenandoah Junction"	WV	25442		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257971	1	854399	1	000100210503000225	"2003-12-04 16:56:18"	f4ruck1203_ex.xml	4	2003-01-02	0	0	0	000000000000000000	0	"Common Stock"	2003-01-02	P	0	611	11.2839	6896	A	161776	D	"By Spouse"	1	0	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Ruck Wayne B"	"221 Fairway Drive"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257975	1	854399	1	000100210503000224	"2003-12-04 16:46:50"	f4yoder12303_ex.xml	4	2003-01-02	0	0	0	000000000000000000	0	"Common Stock"	2003-01-02	P	0	1703	14.8844	25347	A	78226	M	"By Spouse"	1	2	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Yoder Paul R Jr"	"2466 Oakridge Road"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
