sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1375820	1	854399	1	000100210507000185	"2007-05-22 14:01:14"	f4jw052107_ex.xml	4	2007-05-21	0	0	0	000000000000000000	0	"Common Stock"	2007-05-21	S	0	100	32.26	3226	D	105	D		0	-49	0	0																C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Willingham John A"	"4095 Valley Pike"		Winchester	VA	22602		0	1	0	0	"SVP, Chief Financial Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1369307	1	854399	1	000100210507000166	"2007-05-08 14:25:53"	f4boyd050707_ex.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-07	P	0	3300	32.99	108867	A	9439	D		0	54	0	0																C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Boyd Thomas M Jr"	"4095 Valley Pike"		Winchester	VA	22602		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257975	1	854399	1	000100210506000307	"2006-12-05 16:48:54"	f4yoder120406_ex.xml	4	2006-12-04	0	1	0	000000000000000000	8	"Common Stock"	2006-12-04	M	0	8000	7.3	58400	A	94550	D	Spouse	0	9	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Yoder Paul R Jr"	"2466 Oakridge Road"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1350264	1	854399	1	000100210506000220	"2006-09-18 14:30:19"	f4jcy091406_ex.xml	4	2006-09-14	0	1	0	000000000000000000	0	"Common Stock"	2006-09-14	M	0	6500	5.86538	38125	A	9410	D	"By Wife"	0	223	0	0																C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Youngblood James C"	"4095 Valley Pike"		Winchester	VA	22602		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257974	4	854399	1	000100210506000219	"2006-09-18 14:29:58"	f4unger091406_ex.xml	4	2006-09-14	0	1	0	000000000000000000	0	"Common Stock"	2006-09-14	M	0	12500	5	62500	A	30333	D		0	70	0	0																C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Unger Donald L"	"4095 Valley Pike"		Winchester	VA	22602		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1369307	1	854399	1	000100210506000217	"2006-09-15 11:26:45"	f4boyd091306_ex.xml	4	2006-09-13	0	1	0	000000000000000000	0	"Common Stock"	2006-09-13	P	0	4000	20.9923	83969	A	6139	D		0	187	0	0																C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Boyd Thomas M Jr"	"4095 Valley Pike"		Winchester	VA	22602		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1263607	2	854399	1	000100210506000110	"2006-05-04 12:05:54"	f4kiser050306_ex.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	S	0	2003	21.43	42924	D	2950			0	-40	0	0																					"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Kiser Meryl G"	"111 Dogwood Manor Drive"		"Shenandoah Junction"	WV	25442		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1263607	2	854399	1	000100210506000100	"2006-04-24 17:15:23"	f4kiser042006_ex.xml	4	2006-04-20	0	1	0	000000000000000000	0	"Common Stock"	2006-04-20	M	0	10000	14.99	149900	A	4953			0	-198	0	0																					"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Kiser Meryl G"	"111 Dogwood Manor Drive"		"Shenandoah Junction"	WV	25442		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257975	1	854399	1	000100210506000028	"2006-02-23 18:38:14"	f4yoder021406_ex.xml	4	2006-02-14	0	0	0	000000000000000000	1	"Common Stock"	2006-02-21	P	0	15004	21.5	322586	A	85597	S		1	21	0	0																					"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Yoder Paul R Jr"	"2466 Oakridge Road"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257965	1	854399	1	000100210506000010	"2006-01-25 09:45:30"	f4clg12406_ex.xml	4	2006-01-24	0	1	0	000000000000000000	0	"Common Stock"	2006-01-24	M	0	2000	7.3	14600	A	72343	W		0	3	0	0																					"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Good Clifton L"	"62 Ashby Lane"	"P.O. Box 1320"	"Front Royal"	VA	22630		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
