sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1847066	2	1830033	2	000095017024040573	"2024-04-02 20:09:45"	ownership.xml	4/A	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	f	18303	5.46	99934	A	100356	I	"By FMCPM Investments Ltd.,"	0	22	0																						"Purecycle Technologies, Inc."	PCT	2821	0	DE	0004-12-31	28	d	"Musa Fernando"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Drive, Suite 300"	Orlando	FL	32822		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1847066	2	1830033	2	000095017024029942	"2024-03-12 16:12:30"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	f	18303	5.46	99934	A	102053	I	"By FMCPM Investments Ltd.,"	0	22	0																						"Purecycle Technologies, Inc."	PCT	2821	0	DE	0004-12-31	28	d	"Musa Fernando"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Drive, Suite 300"	Orlando	FL	32822		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1064312	19	1830033	2	000106431223000004	"2023-11-17 18:15:47"	wk-form4_1700262935.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	8000	3.9	31200	A	41640	D		0	24	0																						"Purecycle Technologies, Inc."	PCT	2821	0	DE	0004-12-31	28	d	"Bouck Steven F"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Drive Suite 300"	Orlando	FL	32822		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1363396	7	1830033	2	000136339623000004	"2023-11-17 16:08:22"	wk-form4_1700255286.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	12510	3.994	49965	A	420371	D		0	3	0																						"Purecycle Technologies, Inc."	PCT	2821	0	DE	0004-12-31	28	d	"Somma Lawrence C"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Drive, Suite 300"	Orlando	FL	32822		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1847066	2	1830033	2	000184706623000004	"2023-11-15 08:21:11"	wk-form4_1700054462.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	25779	3.879	99997	A	82053	I	"By FCRB INVESTMENTS LIMITED"	0	46	0	0																					"Purecycle Technologies, Inc."	PCT	2821	0	DE	0004-12-31	28	d	"Musa Fernando"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Drive, Suite 300"	Orlando	FL	32822		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1642974	5	1830033	2	000164297423000004	"2023-11-14 16:26:21"	wk-form4_1699997169.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	30000	3.95	118500	A	96695	D		0	45	0																						"Purecycle Technologies, Inc."	PCT	2821	0	DE	0004-12-31	28	d	"Coombs Daniel M"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Dr., Suite 300"	Orlando	FL	32822		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1847079	5	1830033	2	000184707923000019	"2023-11-13 19:32:17"	wk-form4_1699921926.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	68190	3.22	219572	A	787109	D		0	9	0																						"Purecycle Technologies, Inc."	PCT	2821	0	DE	0004-12-31	28	d	"Olson Dustin"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Drive, Suite 300"	Orlando	FL	32822		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1769793	4	1830033	2	000176979323000016	"2023-11-13 16:26:48"	wk-form4_1699910795.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	5000	3.23	16150	A	191024	D		0	3	0																						"Purecycle Technologies, Inc."	PCT	2821	0	DE	0004-12-31	28	d	"Kalter Brad"	"5950 Hazeltine National Drive"	"Suite 300"	Orlando	FL	32822		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1847069	1	1830033	2	000184706922000004	"2022-03-22 08:08:34"	wf-form4_164795090088968.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock"	2022-03-17	P	0	1428570	7	9999990	A	7862434	I	"By The Glockner Chevrolet Company,See FN"	0	22	0	0																					"Purecycle Technologies, Inc."	PCT	2821	0	DE	0004-12-31	28	d	"Glockner Timothy"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Drive, Suite 650"	Orlando	FL	32822		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1834440	1	1830033	2	000162828022006806	"2022-03-21 17:04:16"	wf-form4_164789663977654.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock"	2022-03-17	P	0	714284	7	4999988	A	1866558	D		0	62	0																						"Purecycle Technologies, Inc."	PCT	2821	0	DE	0004-12-31	28	d	"Fieler Jeffrey Richard"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Drive, Suite 650"	Orlando	FL	32822		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
