sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1198227	2	882095	1	000112760220004969	"2020-02-11 19:02:21"	form4.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	0	21720	67.72	1470878	D	126782	D		0	-15	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilson Gayle E"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198227	2	882095	1	000112760219007332	"2019-02-20 20:06:30"	form4.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-19	S	0	19068	67.0796	1279074	D	124499	D		0	-13	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilson Gayle E"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198227	2	882095	1	000112760218005574	"2018-02-13 17:24:29"	form4.xml	4	2018-02-09	0	1	0	000000000000000000	1	"Common Stock"	2018-02-09	S	0	60000	77.918	4675080	D	122258	D		0	-33	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilson Gayle E"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198227	2	882095	1	000112760217008730	"2017-02-27 18:29:27"	form4.xml	4	2017-02-23	0	1	0	000000000000000000	1	"Common Stock"	2017-02-23	S	0	20365	69.3039	1411374	D	120471	D		0	-14	32767	1	0	0	0	-4				1	4	-3	-5	-5	-12	-21	-31	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilson Gayle E"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198227	2	882095	1	000112760216043917	"2016-02-29 17:09:55"	form4.xml	4	2016-02-26	0	1	0	000000000000000000	1	"Common Stock"	2016-02-26	S	0	6650	90.61	602557	D	103873	D		0	-6	32767	-1	3	3	0	6	-2	-7	-17	0	-1	3	-5	-17	-17	-14	6	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilson Gayle E"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198227	2	882095	1	000117911015012782	"2015-08-31 18:17:32"	edgar.xml	4	2015-08-28	0	1	0	000000000000000000	1	"Common Stock"	2015-08-28	S	0	21000	106.96	2246160	D	101769	D		0	-17	32767	-3	-3	-3	-3	-8	3	-14	-24	5	-7	-8	-9	-5	4	1	79	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilson Gayle E"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198227	2	882095	1	000117911009012535	"2009-08-25 16:29:03"	edgar.xml	4	2009-08-21	0	1	0	000000000000000000	2	"Common Stock"	2009-08-21	S	0	78400	46.0604	3611135	D	100000	D	"by Trust"	0	-44	32767	1	0	0	-3	-1	0	3	-31	2	2	-4	2	8	-9	-15	24	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilson Gayle E"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198227	1	882095	1	000117911008010644	"2008-05-27 13:45:13"	edgar.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	31251	53.3507	1667262	D	106600	D		0	-23	32767	0	1	1	3	3	3	-22	-20	-2	1	-1	4	21	23	29	97	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilson Gayle E"	"C/o Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198227	1	882095	1	000117911008010642	"2008-05-27 13:39:41"	edgar.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	6600	53.2036	351144	D	100000	D		0	-6	32767	0	1	1	3	3	3	-22	-20	-2	1	-1	4	21	23	29	97	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilson Gayle E"	"C/o Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198227	1	882095	1	000117911008010638	"2008-05-27 13:36:39"	edgar.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	62149	53.4464	3321640	D	137851	D		0	-31	32767	0	1	1	3	3	3	-22	-20	-2	1	-1	4	21	23	29	97	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilson Gayle E"	"C/o Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
