sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1198227	2	882095	1	000112760220015829	"2020-05-07 19:17:13"	form4.xml	4	2020-05-05	0	1	0	000000000000000000	0	"Common Stock"	2020-05-05	M	0	2270	0	0	A	129052	D		0	2	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilson Gayle E"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198227	2	882095	1	000112760220004969	"2020-02-11 19:02:21"	form4.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	0	21720	67.72	1470878	D	126782	D		0	-15	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilson Gayle E"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198227	2	882095	1	000112760220004969	"2020-02-11 19:02:21"	form4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	21720	19.63	426364	A	126782	D		0	21	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilson Gayle E"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198227	2	882095	1	000112760219017785	"2019-05-08 18:39:40"	form4.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock"	2019-05-07	M	0	2283	0	0	A	126782	D		0	2	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilson Gayle E"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198227	2	882095	1	000112760219007332	"2019-02-20 20:06:30"	form4.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-19	S	0	19068	67.0796	1279074	D	124499	D		0	-13	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilson Gayle E"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198227	2	882095	1	000112760219007332	"2019-02-20 20:06:30"	form4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	19068	0	0	A	124499	D		0	18	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilson Gayle E"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198227	2	882095	1	000112760218016967	"2018-05-10 16:01:11"	form4.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Stock"	2018-05-08	M	0	2241	0	0	A	124499	D		0	2	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilson Gayle E"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198227	2	882095	1	000112760218005574	"2018-02-13 17:24:29"	form4.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	60000	26.615	1596900	A	122258	D		0	96	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilson Gayle E"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198227	2	882095	1	000112760218005574	"2018-02-13 17:24:29"	form4.xml	4	2018-02-09	0	1	0	000000000000000000	1	"Common Stock"	2018-02-09	S	0	60000	77.918	4675080	D	122258	D		0	-33	0																	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilson Gayle E"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198227	2	882095	1	000112760217017798	"2017-05-11 18:49:06"	form4.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	M	0	1787	0	0	A	122258	D		0	1	32767	0	-1	-1						-1	-2	1	-1	1	-8	-20	-33	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilson Gayle E"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
