sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1243209	7	105016	1	000120919124005645	"2024-05-14 20:00:44"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common stock"	2024-05-10	S	0	774	473.849	366759	D	114470	I	"See footnote,By IRA"	0	-1	0																						"Watsco Inc"	WSO	5070	590778222	FL	0004-12-31	50	f	"Logan Barry S"	"2665 S. Bayshore Drive"	"Suite 901"	"Coconut Grove"	FL	33133		1	1	0	0	EVP		0	0	0	0	0	0	1	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1888910	1	105016	1	000120919124005619	"2024-05-13 16:28:49"	doc4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common stock"	2024-05-09	S	0	5334	466.413	2487848	D	0	D		0	-100	0																						"Watsco Inc"	WSO	5070	590778222	FL	0004-12-31	50	f	"Macdonald John Alexander"	"2665 S. Bayshore Drive"	"Suite 901"	Miami	FL	33133		1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1888910	1	105016	1	000120919124005619	"2024-05-13 16:28:49"	doc4.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common stock"	2024-05-09	M	0	4334	238.436	1033384	A	0	D		0	-100	0																						"Watsco Inc"	WSO	5070	590778222	FL	0004-12-31	50	f	"Macdonald John Alexander"	"2665 S. Bayshore Drive"	"Suite 901"	Miami	FL	33133		1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1333730	3	105016	1	000120919124005567	"2024-05-08 16:30:49"	doc4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common stock"	2024-05-06	M	0	9000	160.69	1446210	A	19722	D		0	84	0																						"Watsco Inc"	WSO	5070	590778222	FL	0004-12-31	50	f	"Dickins Denise"	"2665 S. Bayshore Drive"	"Suite 901"	"Coconut Grove"	FL	33133		1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1220297	12	105016	1	000120919123058634	"2023-12-14 16:24:53"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	M	0	5000	160.69	803450	A	0	D		0	-100	0																						"Watsco Inc"	WSO	5070	590778222	FL	0004-12-31	50	f	"Alvarez Cesar L"	"2665 S. Bayshore Drive"	"Suite 901"	Miami	FL	33133		1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1220297	12	105016	1	000120919123058634	"2023-12-14 16:24:53"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Stock"	2023-12-12	S	0	5000	412.34	2061700	D	0	D		0	-100	0																						"Watsco Inc"	WSO	5070	590778222	FL	0004-12-31	50	f	"Alvarez Cesar L"	"2665 S. Bayshore Drive"	"Suite 901"	Miami	FL	33133		1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1762659	1	105016	1	000120919123035372	"2023-06-08 16:14:41"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common stock"	2023-06-06	M	0	1667	260.28	433887	A	4086	D		0	69	0																						"Watsco Inc"	WSO	5070	590778222	FL	0004-12-31	50	f	"Custer John Michael"	"2665 S. Bayshore Drive"	"Suite 901"	Miami	FL	33133		1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1220297	12	105016	1	000120919123031878	"2023-05-24 16:08:25"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	4000	185.12	740480	A	0	D		0	-100	0																						"Watsco Inc"	WSO	5070	590778222	FL	0004-12-31	50	f	"Alvarez Cesar L"	"2665 S. Bayshore Drive"	"Suite 901"	Miami	FL	33133		1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1220297	12	105016	1	000120919123031878	"2023-05-24 16:08:25"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	1	"Common Stock"	2023-05-22	S	0	4000	332.64	1330560	D	0	D		0	-100	0																						"Watsco Inc"	WSO	5070	590778222	FL	0004-12-31	50	f	"Alvarez Cesar L"	"2665 S. Bayshore Drive"	"Suite 901"	Miami	FL	33133		1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1333730	3	105016	1	000120919123016273	"2023-03-06 16:21:13"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	1	"Common stock"	2023-03-03	M	0	6000	185.12	1110720	A	2464	D		0	-170	0																						"Watsco Inc"	WSO	5070	590778222	FL	0004-12-31	50	f	"Dickins Denise"	"2665 S. Bayshore Drive"	"Suite 901"	"Coconut Grove"	FL	33133		1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
