sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1695434	2	1069258	9	000169543424000011	"2024-05-30 20:11:12"	primary_doc.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	7000	21.9666	153766	D	391160	D		0	-2	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Fendley Steven S."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"Pres, US Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
20	34	1651687	3	1759509	1	000141588924014918	"2024-05-30 18:10:37"	form4-05302024_100533.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	S	0	9083	15.6683	142315	D	351853	D		0	-3	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Blackwood-Kapral Lisa"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1848572	3	1810806	1	000181080624000128	"2024-05-29 19:17:21"	wk-form4_1717024630.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	11888	18.8184	223713	D	948836	M	"By Trust"	0	-1	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Whitten Marc"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Prod, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	46	1969714	2	1828105	2	000156218024004506	"2024-05-29 16:21:29"	primarydocument.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	f	14995	18.1604	272315	D	123993	D		0	-11	0																						"Hippo Holdings Inc."	HIPO	6331	981562010	DE	0004-12-31	63	h	"Harry Yuval"	"C/O Hippo Holdings Inc., 150 Forest Ave"		"Palo Alto"	CA	94301		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1848572	3	1810806	1	000181080624000126	"2024-05-29 14:24:10"	wk-form4_1717007042.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	31466	19.1	601001	D	960724	D	"By Trust"	0	-3	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Whitten Marc"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Prod, Tech Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610111	5	1810806	1	000181080624000124	"2024-05-29 14:21:12"	wk-form4_1717006864.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	18775	19.1	358603	D	423842	D		0	-4	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Carpenter Carol W."	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2008341	1	1810806	1	000181080624000120	"2024-05-29 14:11:08"	wk-form4_1717006260.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	10752	19.1	205363	D	283196	D		0	-4	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"The Felix"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP Product, Technology, Grow"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1816289	4	1810806	1	000181080624000118	"2024-05-29 14:04:51"	wk-form4_1717005883.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	42718	19.1	815914	D	1598345	D		0	-3	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Visoso Luis Felipe"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1292272	23	1810806	1	000181080624000116	"2024-05-29 14:02:25"	wk-form4_1717005736.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	49854	19.1	952211	D	313266	D		0	-14	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Whitehurst James M"	"C/O Unity Software Inc. 30 3Rd Street"		"San Francisco"	CA	94103		1	1	0	0	"Exec COB, Sr. Advisor"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1955376	1	1810806	1	000181080624000114	"2024-05-29 13:56:14"	wk-form4_1717005365.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	22496	19.1166	430047	D	364210	D		0	-6	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Gupta Anirma"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
