sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	2024040	1	1657573	2	000156218024004542	"2024-05-31 16:11:43"	primarydocument.xml	4	2024-05-29	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-30	P	f	20000	15.4096	308193	A	56864	M	"By parent,By spouse"	1	54	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Dutt Subir"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	11	1471570	259	1965040	1	000112760224016982	"2024-05-30 16:34:01"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	10000	24.8066	248066	A	57827	D		0	21	0																						"Fortrea Holdings Inc."	FTRE	8071	922796441		0004-12-31	80	i	"Pike Thomas"	"8 Moore Drive"		Durham	NC	27709		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
25	46	1362369	3	2002473	2	000162828024025650	"2024-05-29 18:00:53"	wk-form4_1717020046.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	58824	17	1000008	A	180588	D		0	48	0																						"Bowhead Specialty Holdings Inc."	BOW	6331	0	DE	0004-12-31	63	h	"Sills Stephen Jay"	"C/O Bowhead Specialty Holdings Inc."	"1411 Broadway, Suite 3800"	"New York"	NY	10018		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1362378	4	2002473	2	000162828024025649	"2024-05-29 18:00:41"	wk-form4_1717020033.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	26815	20.3636	546050	A	49344	D		0	119	0																						"Bowhead Specialty Holdings Inc."	BOW	6331	0	DE	0004-12-31	63	h	"Newman David John"	"C/O Bowhead Specialty Holdings Inc."	"1411 Broadway, Suite 3800"	"New York"	NY	10018		0	1	0	0	"Chief Underwriting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	52	1124485	16	1587987	13650	000158798724000084	"2024-05-15 10:03:31"	wk-form4_1715781801.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common stock"	2024-05-15	P	0	10000	14.1716	141716	A	1130674	D		0	1	0	0																					"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Sloane Barry"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	91	1181253	5	1710155	1	000118125324000006	"2024-05-14 08:01:46"	wk-form4_1715688096.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	20000	14.96	299200	A	996527	D	"Held by Trust"	0	2	0	0																					"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Fahs L Reade"	"C/o National Vision Holdings, Inc.,"	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
25	135	1611679	5	1371285	2	000137128524000126	"2024-05-09 18:40:58"	wk-form4_1715294446.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	20700	24.1383	499663	A	614842	D		0	3	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rawlings Darryl"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
19	32	1120042	5	354963	1	000035496324000128	"2024-05-08 10:55:00"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	16000	14.6556	234490	A	1886893	M	"By Spouse,By Son,TTEE U/A WBF fbo Grandc"	0	1	0	0																					"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1494886	8	354963	1	000035496324000121	"2024-05-07 19:48:46"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	10000	14.945	149450	A	66951	D		0	18	0																						"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"McKay Edward H"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
24	55	1222378	31	1979330	2	000143774924013934	"2024-04-30 15:11:07"	rdgdoc.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	15000	14.5901	218852	A	125000	D	"By 401(k),By IRA"	0	14	0	0																					"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Campanelli Joseph P"	"1063 Great Plain Ave"		Needham	MA	02492		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1403419	3	750574	2	000095017024049567	"2024-04-29 12:00:04"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"common stock"	2024-04-26	P	f	10000	17.6	176000	A	11663	D		0	601	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Hedges David A"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	1	0	0	"Pres\CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	46	1232142	25	1691421	1	000169142124000038	"2024-03-06 19:29:54"	wk-form4_1709771380.xml	4	2024-03-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-06	P	0	10000	16.54	165400	A	10000	I	"Held by Timothy E Bixby Family Trust"	0	32767	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	89	1983687	1	1488917	23	000143774924006646	"2024-03-05 16:49:02"	rdgdoc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	9000	15.25	137250	A	10000	D		0	900	0																						"Electromed, Inc."	ELMD	3845	411732920		0000-00-00	38	d	"Cunniff James L."	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
24	55	1222378	31	1979330	2	000143774924006602	"2024-03-05 15:07:31"	rdgdoc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	26000	13.9669	363140	A	106000	D	"By 401(k),By IRA"	0	33	0	0																					"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Campanelli Joseph P"	"1063 Great Plain Ave"		Needham	MA	02492		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1191010	7	1331520	199	000133152024000064	"2024-02-05 16:53:46"	wk-form4_1707170009.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	P	0	20000	22.7412	454824	A	6976453	D	"By IRA,By 401(k),By Capital Buyers,By Wi"	0	0	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Allison John W"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550429	9	887343	2	000088734324000036	"2024-01-30 21:58:42"	wk-form4_1706669914.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	P	0	9500	20.9592	199112	A	165684	D		0	6	0																						"Columbia Banking System, Inc."	COLB	6022	911422237	WA	0004-12-31	60	h	"Stein Clint"	"C/O Columbia Banking System, Inc."	"Po Box 2156, Ms 3100"	Tacoma	WA	98401-2156		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
