sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1999604	2	1593275	1	000114036124026921	"2024-05-20 18:16:13"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class B Common Shares"	2024-05-16	S	0	22000	16.7	367400	D	18957	D		0	-54	0																						"Hamilton Insurance Group, Ltd."	HG	6331	0	D0	0004-12-31	63	h	"Deegan Brian John"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Group Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
18	119	1408414	8	39899	4	000121465924009653	"2024-05-20 17:32:44"	marketforms-65979.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	32813	15.04	493508	D	700968	D	"By 401(k) Plan"	0	-4	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Lougee David T"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
14	36	1858877	1	1835681	1	000183568124000073	"2024-05-17 21:15:07"	wk-form4_1715994893.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	50000	19.1984	959918	D	1855667	D		1	-3	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Gulati Hardeep"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	89	1633186	6	834365	1	000162828024024094	"2024-05-17 16:34:39"	wk-form4_1715978057.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	10000	22.67	226700	D	119312	D		0	-8	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Berard Todd"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	36	1734437	2	1467623	1	000156218024004167	"2024-05-17 16:16:07"	primarydocument.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-16	S	f	6894	23.7237	163551	D	347842	D		0	-2	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Volkmer Bart"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1239501	5	1447362	5	000144736224000070	"2024-05-16 16:20:44"	wk-form4_1715890832.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	6336	24.2666	153753	D	401192	M	"By The Maetzold Descendants 2020 Trust,B"	0	-2	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
14	36	1817767	1	849399	5	000084939924000038	"2024-05-16 16:09:43"	wk-form4_1715890161.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	169535	24.31	4121396	D	333668	D		0	-34	0																						"Gen Digital Inc."	GEN	7372	770181864	DE	0004-03-31	73	i	"Derse Natalie Marie"	"60 E. Rio Salado Parkway, Suite 1000"		Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	52	1652712	5	708955	1	000112760224015533	"2024-05-15 18:22:12"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	10500	23.64	248220	D	93152	D		0	-10	0																						"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Dennen Richard S"	"255 E Fifth Street, Suite 2900"		Cincinnati	OH	45202		0	1	0	0	"Chief Corp. Banking Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
18	119	1646341	5	39899	4	000121465924009349	"2024-05-15 16:30:29"	marketforms-65885.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	54093	15.78	853588	D	50965	D	"By 401(k) Plan"	0	-51	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"McClelland Clifton A. III"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"SVP, Cntlr, Prin. Acc. Officer"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
20	34	1865850	2	1210677	2	000112760224015454	"2024-05-15 16:28:00"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	10000	16.0872	160872	D	686298	D		1	-1	0																						"First Advantage Corp"	FA	7389	843884690		0004-12-31	73	i	"Jaeger Joseph K."	"C/O First Advantage Corporation"	"1 Concourse Parkway Ne, Suite 200"	Atlanta	GA	30328		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	118	1316266	4	1514991	1	000112760224015450	"2024-05-15 16:24:30"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2024-05-14	S	0	25000	15.54	388500	D	1659	D		0	-94	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	34	1880840	1	1782170	1	000178217024000142	"2024-05-15 16:20:30"	wk-form4_1715804410.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	20832	14.28	297481	D	4636357	D		1	0	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Oppenheimer Matthew B."	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	53	1665699	6	1505732	1	000150573224000085	"2024-05-14 10:55:47"	wk-form4_1715698537.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	6356	23.6	150002	D	28005	D		0	-18	0	0																					"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Chivily Christine"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	11	1858398	3	1759655	1	000175965524000056	"2024-05-13 16:02:47"	wk-form4_1715630553.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-05-10	S	0	13869	17.88	247978	D	247771	D		0	-5	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Mehrotra Parth"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
24	53	1184766	20	357173	1	000141588924012730	"2024-05-09 16:21:45"	form4-05092024_080539.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2024-05-08	S	0	21002	14.2274	298808	D	164616	D	"IRA,By 401-K"	0	-11	0																						"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Collins Gary S"	"37 S. River St."		Aurora	IL	60302		1	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1855778	3	1734722	1	000156218024003920	"2024-05-08 19:48:39"	primarydocument.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	f	56000	19.7874	1108093	D	1002353	M	"By trust"	0	-5	0																						"Uipath, Inc."	PATH	7372	474333187	DE	0004-01-31	73	i	"Gupta Ashim"	"C/O Uipath, Inc., One Vanderbilt Avenue"	"60Th Floor"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1239501	5	1447362	5	000144736224000062	"2024-05-08 16:47:23"	wk-form4_1715201228.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	6336	24.72	156626	D	407528	M	"By The Maetzold Descendants 2020 Trust,B"	0	-2	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
