sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1577872	4	93314	3	000147793223006576	"2023-09-01 09:41:49"	form4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	P	f	9716	1.28	12436	A	2029532	D	"By The Dill Faulkes Educational Trust Li"	0	0	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Faulkes Martin Charles"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1577872	4	93314	3	000147793222009385	"2022-12-19 09:59:18"	form4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	f	55000	2.1	115500	A	1993068	D	"By The Dill Faulkes Educational Trust Li"	0	3	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Faulkes Martin Charles"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1577872	2	93314	3	000107878220000687	"2020-09-10 10:55:55"	primary_doc.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	65000	3.21	208650	D	1861943	D	"By The Dill Faulkes Educational Trust Li"	0	-3	0	0																C		0	0000		"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Faulkes Martin Charles"	"13215 Bee Cave Parkway"	"Suite 125 Galleria Oaks B"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1577872	2	93314	3	000107878220000559	"2020-07-23 16:32:09"	primary_doc.xml	4	2020-07-21	0	1	0	000000000000000000	0	"Common Stock"	2020-07-21	M	0	60000	2.75	165000	A	1926943	D	"By The Dill Faulkes Educational Trust Li"	0	3	0																	C		0	0000		"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Faulkes Martin Charles"	"13215 Bee Cave Parkway"	"Suite 125 Galleria Oaks B"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1577872	2	93314	3	000107878219000687	"2019-08-28 12:09:02"	primary_doc.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	P	0	10000	3.75	37500	A	1917284	D	"By The Dill Faulkes Educational Trust Li"	0	1	0	0																C		0	0000		"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Faulkes Martin Charles"	"13215 Bee Cave Parkway"	"Suite 125 Galleria Oaks B"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1577872	2	93314	3	000107878219000676	"2019-08-16 11:21:26"	primary_doc.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	50000	3.94	197000	A	1907284	D	"By The Dill Faulkes Educational Trust Li"	0	3	0	0																C		0	0000		"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Faulkes Martin Charles"	"13215 Bee Cave Parkway"	"Suite 125 Galleria Oaks B"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1577872	1	93314	3	000107878219000517	"2019-06-13 10:47:43"	primary_doc.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	P	0	79269	3.10505	246134	A	1857284	D	"By The Dill Faulkes Educational Trust Li"	0	4	0	0																C		0	0000		"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Faulkes Martin Charles"	"1 Scotts Road, #24-05 Shaw Centre"		Singapore	U0	228208	Singapore	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1577872	1	93314	3	000107878219000506	"2019-06-12 12:43:44"	primary_doc.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	P	0	70731	3.02	213608	A	1778015	D	"By The Dill Faulkes Educational Trust Li"	0	4	0	0																C		0	0000		"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Faulkes Martin Charles"	"1 Scotts Road, #24-05 Shaw Centre"		Singapore	U0	228208	Singapore	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1577872	1	93314	3	000107878216003867	"2016-11-28 16:06:05"	primary_doc.xml	4	2016-11-25	0	1	0	000000000000000000	0	"Common Stock"	2016-11-25	M	0	5000	3	15000	A	1293250	D		0	0	227	0	-2	-2	-2	-4	0			-1	7	4	-8	18	34	10	15	C		0	0000		"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Faulkes Martin Charles"	"1 Scotts Road, #24-05 Shaw Centre"		Singapore	U0	228208	Singapore	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1577872	1	93314	3	000107878216002923	"2016-05-27 13:45:18"	primary_doc.xml	4	2016-05-25	0	1	0	000000000000000000	0	"Common Stock"	2016-05-25	M	0	5000	3	15000	A	1291629	D		0	0	57	0	0	10	7	-1	12	37		-5	-3	2	-12	-8	-18	-9	96	C		0	0000		"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Faulkes Martin Charles"	"1 Scotts Road, #24-05 Shaw Centre"		Singapore	U0	228208	Singapore	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1577872	1	93314	3	000157787214000002	"2014-09-17 16:47:57"	primary_doc.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	P	0	5000	2.16	10800	A	1041067	D		0	0	46	12	23	26	92	30	39	75	101	7	17	22	23	69	-25	23	-43	C		0	0000		"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Faulkes Martin Charles"	"1 Scotts Road, #24-05 Shaw Centre"		Singapore	U0	228208	Singapore	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
