sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1974934	1	45876	3	000162828024022702	"2024-05-10 17:26:41"	wk-form4_1715376390.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	9779	0	0	A	5446	D		0	-226	0																						"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Beswick Jeffrey A"	"Two Logan Square"	"100-120 North 18Th Street, 17Th Floor"	Philadelphia	PA	19103		0	1	0	0	"SVP, Grp. Pres, Clean Earth"		0	0	1	0	0	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	19	45876	3	000162828024020497	"2024-05-06 10:56:16"	wk-form4_1715007365.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	25000	7.59	189750	A	837901	D		0	3	0	0																					"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"100-120 North 18Th Street, 17Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189614	18	45876	3	000162828024017177	"2024-04-22 17:24:21"	wk-form4_1713821052.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	13426	0	0	A	106209	D		0	14	0																						"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Widman Phillip"	"Two Logan Square"	"100-120 N. 18Th Street, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1922048	2	45876	3	000162828024017173	"2024-04-22 17:23:14"	wk-form4_1713820985.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	13575	0	0	A	13575	D		0	32767	0																						"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"O'Mara Rebecca Martinez"	"Two Logan Square"	"100-120 N. 18Th Street, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630755	5	45876	3	000162828024017170	"2024-04-22 17:22:19"	wk-form4_1713820926.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	13426	0	0	A	67591	D		0	25	0																						"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Purvis Edgar M Jr"	"Two Logan Square"	"100-120 N. 18Th Street, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1967034	1	45876	3	000162828024017168	"2024-04-22 17:21:16"	wk-form4_1713820866.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-04-18	M	0	13426	0	0	A	13426	D		0	32767	0																						"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Laurion Timothy M"	"Two Logan Square"	"100-120 N. 18Th Street, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310741	15	45876	3	000162828024017165	"2024-04-22 17:20:38"	wk-form4_1713820827.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	13426	0	0	A	81209	D		0	20	0																						"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Earl James F"	"Two Logan Square"	"100-120 N. 18Th Street, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636757	7	45876	3	000162828024010254	"2024-03-11 16:32:43"	wk-form4_1710189134.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	12349	0	0	A	64888	D		0	24	0																						"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Hochman Russell C."	"Two Logan Square"	"100-120 N. 18Th Street, 17Th Floor"	Philadelphia	PA	19103		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	19	45876	3	000162828024010235	"2024-03-11 16:19:34"	wk-form4_1710188268.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	39708	0	0	A	812901	D		0	5	0																						"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"100-120 North 18Th Street, 17Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1731943	2	45876	3	000162828024010231	"2024-03-11 16:14:35"	wk-form4_1710188064.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	3770	0	0	A	25493	D	"by Managed Account"	0	17	0																						"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Fenice Samuel C."	"Two Logan Square"	"100-120 N. 18Th Street, 17Th Floor"	Philadelphia	PA	19103		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
