sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1208282	19	45876	3	000162828024020497	"2024-05-06 10:56:16"	wk-form4_1715007365.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	25000	7.59	189750	A	837901	D		0	3	0	0																					"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"100-120 North 18Th Street, 17Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544647	8	45876	3	000162828023029059	"2023-08-11 15:41:54"	wf-form4_169178289911331.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	0	3667	7.02	25742	A	293947	D		0	1	0	0																					"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Minan Peter Francis"	"Two Logan Square"	"100-120 N. 18Th Street, 17Th Floor"	Philadelphia	PA	19103		0	1	0	0	"Interim SVP, CFO"		0	0	0	0	1	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	16	45876	2	000004587622000013	"2022-02-28 18:15:55"	wf-form4_164609011665462.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	25000	11.92	298000	A	701776	D		0	4	0																						"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1711750	4	45876	2	000004587622000011	"2022-02-28 13:48:04"	wf-form4_164607403028333.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	2000	11.78	23560	A	4000	D		0	100	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Aga Anshooman"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1380625	5	45876	2	000004587621000146	"2021-11-04 14:20:32"	wf-form4_163605001079093.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	P	0	5000	13.75	68750	A	28898	D		0	21	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Stanton David"	"334 S. Warminster Road"		Hatboro	PA	19040		0	1	0	0	"SVP, Group Pres Clean Earth"		0	0	1	0	0	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1711750	4	45876	2	000004587621000144	"2021-11-04 14:11:08"	wf-form4_163604945386865.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	P	0	2000	13.63	27260	A	2000	D		0	32767	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Aga Anshooman"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630755	4	45876	2	000004587620000125	"2020-05-18 16:10:42"	wf-form4_158983262359852.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	9000	8.5	76500	A	20773	D		0	76	0																	C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Purvis Edgar M Jr"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189614	10	45876	2	000004587620000107	"2020-05-14 11:37:26"	wf-form4_158947062792975.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	25000	7.564	189100	A	59391	D		0	73	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Widman Phillip"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1756619	1	45876	2	000004587620000105	"2020-05-14 09:13:25"	wf-form4_158946198766681.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	10000	7.69	76900	A	12444	D		0	409	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Haznedar Carolann I"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	16	45876	2	000004587620000074	"2020-03-17 10:36:19"	wf-form4_158445576205400.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	25000	6.81	170250	A	620356	D		0	4	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1298707	3	45876	2	000004587620000072	"2020-03-13 06:30:51"	wf-form4_158409543314599.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	2878	6.92	19916	A	21862	D		0	15	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Eddy Kathy G"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610667	2	45876	2	000004587620000071	"2020-03-13 06:29:50"	wf-form4_158409537144272.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	6486	7	45402	A	40169	D		0	19	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Gill Jeswant"	"2401 Edmund Highway"		"West Columbia"	SC	29170		0	1	0	0	"SVP - Group Pres Rail"		0	0	1	0	0	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1380625	5	45876	2	000089924320008046	"2020-03-12 14:08:06"	doc4.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	20000	7.432	148640	A	20000	D		1	32767	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Stanton David"	"334 S. Warminster Road"		Hatboro	PA	19040		0	1	0	0	"SVP, Group Pres Clean Earth"		0	0	1	0	0	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544647	6	45876	2	000004587620000029	"2020-02-28 13:04:54"	wf-form4_158291307723307.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	2300	11.08	25484	A	147680	D		0	2	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Minan Peter Francis"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
8	17	1635162	4	45876	1	000004587619000135	"2019-08-21 07:47:29"	wf-form4_156638803238407.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	2000	18.99	37980	A	30949	D		0	7	0	0																C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"McKenzie Tracey L."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1544647	6	45876	1	000004587619000132	"2019-08-16 15:43:25"	wf-form4_156598458876344.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	1350	18.55	25043	A	124602	D		0	1	0	0																C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Minan Peter Francis"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1208282	16	45876	1	000004587619000130	"2019-08-15 09:15:42"	wf-form4_156587492316510.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	25000	16.73	418250	A	500048	D		0	5	0	0																C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1544647	6	45876	1	000004587619000128	"2019-08-05 10:50:02"	wf-form4_156501658609561.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	P	0	2250	21.08	47430	A	123252	D		0	2	0	0																C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Minan Peter Francis"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1298707	3	45876	1	000159396816000663	"2016-03-15 17:00:57"	primary_01.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Stock"	2016-03-14	P	f	1270	4.876	6193	A	3270	D		0	64	7436	-5	7	6	18	30	34	95	144	8	20	-18	-23	-43	-53	-68	-75	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Eddy Kathy G"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1544647	5	45876	1	000159396816000630	"2016-03-03 14:52:00"	primary_01.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	P	f	10000	3.66	36600	A	35563	D		0	39	6263	0	10	24	23	43	74	167	265	-3	-41	-35	-30	-64	-66	-75	-82	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Minan Peter Francis"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP,amp; CFO"		0	0	0	0	1	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1208282	13	45876	1	000159396816000626	"2016-03-02 15:30:23"	primary_01.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	f	50000	3.855	192750	A	175000	D		0	40	5832	0	3	14	28	49	79	177	298	-41	-39	-39	-37	-64	-66	-75	-84	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
