sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1636757	6	45876	2	000004587621000101	"2021-05-19 09:30:37"	wf-form4_162143102241082.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	8062	22.7363	183300	D	39488	D		1	-17	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1636757	6	45876	2	000004587621000018	"2021-02-25 16:32:29"	wf-form4_161428870893876.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	16102	21.1957	341292	D	39627	D		1	-29	0																	C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Hochman Russell C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1635162	4	45876	2	000004587620000109	"2020-05-15 16:32:07"	wf-form4_158957470935202.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	S	0	45806	8.3302	381573	D	2600	D		1	-95	0																	C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"McKenzie Tracey L."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
8	17	1495675	9	45876	1	000004587619000109	"2019-06-04 09:58:54"	wf-form4_155965671943361.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	4428	25.97	114995	D	23737	I	"by Managed Account"	0	-16	0	0																C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Gerson Scott H"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, Group PresIndustrial"		0	0	1	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1495675	9	45876	1	000004587619000091	"2019-05-15 13:25:16"	wf-form4_155794109364683.xml	4	2019-05-13	0	1	0	000000000000000000	4	"Common Stock"	2019-05-14	S	0	9308	25.26	235120	D	28165	D	"by Managed Account"	0	-25	0	0																C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Gerson Scott H"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, Group PresIndustrial"		0	0	1	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1495675	9	45876	1	000004587618000145	"2018-11-05 14:01:16"	wf-form4_154144446006189.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2018-11-02	S	0	18802	27.31	513483	D	14424	D	"by Managed Account"	0	-57	0	0																C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Gerson Scott H"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, Group PresIndustrial"		0	0	1	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1731943	1	45876	1	000004587618000128	"2018-08-22 15:01:34"	wf-form4_153496447769432.xml	4	2018-08-21	0	1	0	000000000000000000	2	"Common Stock"	2018-08-22	S	0	442	26.62	11766	D	4833	D	"by Managed Account"	0	-8	0	0																C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Fenice Samuel C."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1495675	9	45876	1	000004587618000111	"2018-06-04 14:16:16"	wf-form4_152813616036690.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2018-05-31	S	0	7519	24.2302	182187	D	32975	M	"by Managed Account"	0	-19	0	0																C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Gerson Scott H"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, Group PresIndustrial"		0	0	1	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1635162	4	45876	1	000004587618000104	"2018-05-14 12:49:31"	wf-form4_152631655771866.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	8985	22.08	198389	D	5871	D		0	-60	0	0																C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"McKenzie Tracey L."	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1495675	9	45876	1	000004587618000090	"2018-05-08 17:01:20"	wf-form4_152581326688300.xml	4	2018-05-08	0	1	0	000000000000000000	4	"Common Stock, $1.25 par value"	2018-05-08	S	0	13784	21.85	301180	D	36801	D	"by Managed Account"	0	-27	0																	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Gerson Scott H"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, Group PresIndustrial"		0	0	1	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
