sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1190109	10	1002910	1	000100291014000089	"2014-05-16 14:03:18"	edgar.xml	4	2014-05-15	0	0	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2014-05-15	S	0	1920	39.26	75379	D	46494	D	"By 401(K),By ESOP"	0	-4	32767	0	0	-2	-2	0	-1	11	7	2	-2	-5	-3	4	12	14	33	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Naslund Charles D"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Executive VP of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190109	10	1002910	1	000100291014000074	"2014-03-12 15:12:45"	edgar.xml	4	2014-03-10	0	0	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2014-03-10	M	0	13865	0	0	A	48414	D	"By 401(K),By ESOP"	0	40	32767	0	1	3	4	1	-2	0	7	-1	-1	5	10	11	22	22	38	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Naslund Charles D"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Executive VP of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190109	10	1002910	1	000100291013000073	"2013-03-11 17:37:47"	edgar.xml	4	2013-03-08	0	0	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2013-03-08	M	0	4552	0	0	A	35014	D	"By 401(K),By ESOP"	0	15	32767	1	0	0	1	3	3	-1	23	-1	1	2	5	15	6	11	35	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Naslund Charles D"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Executive VP of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190109	8	1002910	1	000100291013000047	"2013-01-24 15:42:54"	edgar.xml	4	2013-01-22	0	1	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2013-01-22	M	0	2343	0	0	A	30462	D	"By 401(K),By ESOP"	0	8	32767	0	0	1	2	5	15	14	20	2	1	2	7	-3	-3	6	23	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Naslund Charles D"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Sr VP of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190109	8	1002910	1	000100291012000070	"2012-02-29 15:41:05"	edgar.xml	4	2012-02-28	0	1	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2012-02-28	M	0	4865	0	0	A	26700	D	"By 401(K),By ESOP"	0	22	32767	0	0	1	0	1	3	7	12	-1	1	1	-1	3	12	20	42	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Naslund Charles D"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Sr VP of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190109	8	1002910	1	000100291012000020	"2012-01-19 15:26:43"	edgar.xml	4	2012-01-17	0	1	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2012-01-17	M	0	1481	0	0	A	21835	D	"By 401(K),By ESOP"	0	7	32767	0	-2	-1	-1	-2	-1	8	4	-1	0	-3	1	7	15	19	30	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Naslund Charles D"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Sr VP of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190109	5	1002910	1	000100291011000049	"2011-01-20 12:25:38"	edgar.xml	4	2011-01-18	0	1	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2011-01-18	M	0	1431	0	0	A	19609	D	"By 401(K),By ESOP"	0	8	32767	0	1	0	1	1	1	4	17	1	1	1	0	0	19	11	1	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Naslund Charles D"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Chmn, Pres & CEO of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190109	1	1002910	1	000100291005000124	"2005-02-16 11:26:33"	edgar.xml	4	2005-02-14	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2005-02-14	M	0	9725	32.5472	316522	A	15800	D	"By 401K,By ESOP"	0	160	32040	0	0	0	-3	-2	5	7	2	1	2	3	6	7	16	17	45	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Naslund Charles D"	"P. O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190109	1	1002910	1	000100291005000124	"2005-02-16 11:26:33"	edgar.xml	4	2005-02-14	0	1	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2005-02-14	S	0	9725	51.7221	502997	D	15800	D	"By 401K,By ESOP"	0	-38	32040	0	0	0	-3	-2	5	7	2	1	2	3	6	7	16	17	45	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Naslund Charles D"	"P. O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190109	1	1002910	1	000100291004000142	"2004-03-10 16:21:41"	edgar.xml	4	2004-03-09	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2004-03-09	S	0	772	47.0562	36327	D	11496	D	"By 401K,By ESOP"	0	-6	32767	-1	-2	-2	0	-3	-6	1	13	-1	1	3	1	8	13	28	27	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Naslund Charles D"	"P. O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
