sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1301747	5	1180262	1	000120919118016000	"2018-03-02 18:45:34"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	4	"Common Stock"	2018-03-02	S	0	3800	91.77	348726	D	4253	D		0	-47	0																	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Bermingham Richard P"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1301747	5	1180262	1	000120919117031685	"2017-05-11 20:37:09"	doc4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	7510	72.92	547629	D	1919	D		0	-80	32767	0	0	0						5	14	20	24	26	32	16	56	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Bermingham Richard P"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1301747	5	1180262	1	000120919117031100	"2017-05-09 20:26:58"	doc4.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	S	0	12000	67	804000	D	11094	D		0	-52	32767	1	0	0						15	14	21	26	29	28	13	51	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Bermingham Richard P"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1301747	4	1180262	1	000120919116118518	"2016-05-09 17:07:12"	doc4.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	S	0	7753	66	511698	D	19510	D		0	-28	32767	-2	0	0	-2	-1	7	-10		11	7	9	5	41	14	33	3	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Bermingham Richard P"	"800 W. Olympic Blvd."		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1301747	4	1180262	1	000120919114041710	"2014-06-16 18:26:49"	doc4.xml	4	2014-06-12	0	1	0	000000000000000000	2	"Common Stock"	2014-06-13	S	0	16000	62.74	1003840	D	24753	D		0	-39	32767	1	0	0	2	2	-28	-36	-16	-1	-3	-1	5	9	-9	36	47	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Bermingham Richard P"	"800 W. Olympic Blvd."		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1301747	4	1180262	1	000120919112051756	"2012-11-05 17:05:41"	doc4.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	9789	51.1	500218	D	12000	D		0	-45	32767	-1	-1	-1	-4	-3	-25	-10	32	-3	-8	-4	4	-7	7	-14	61	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Bermingham Richard P"	"800 W. Olympic Blvd."		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1301747	4	1180262	1	000120919112027687	"2012-05-11 16:42:15"	doc4.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock"	2012-05-09	S	0	9789	47.57	465663	D	21789	D		0	-31	32767	-1	-5	-5	-2	-1	14	3	2	-2	-18	-36	-34	-23	-21	-14	100	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Bermingham Richard P"	"800 W. Olympic Blvd."		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1301747	4	1180262	1	000120919112014162	"2012-02-29 19:05:50"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	2	"Common Stock"	2012-02-29	S	0	7919	67.3	532949	D	12000	D		0	-40	32767	-1	2	2	-1	6	-30	-23	-37	1	11	13	17	26	24	73	232	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Bermingham Richard P"	"800 W. Olympic Blvd."		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1301747	4	1180262	1	000120919111027338	"2011-05-10 17:14:45"	doc4.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Common Stock"	2011-05-06	S	0	6786	105.596	716577	D	6000	D		1	-53	32767	1	0	0	-3	-2	-4	12	-14	6	18	24	31	58	63	129	321	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Bermingham Richard P"	"800 W. Olympic Blvd."		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1301747	4	1180262	1	000120919111022823	"2011-04-13 19:34:18"	doc4.xml	4	2011-04-11	0	1	0	000000000000000000	1	"Common Stock"	2011-04-11	S	0	4387	82.97	363989	D	9113	D		0	-32	32767	1	-1	-1	1	25	38	30	64	1	4	4	11	22	30	85	365	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Bermingham Richard P"	"800 W. Olympic Blvd."		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
