sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1502632	10	1046257	5	000112760224008717	"2024-03-05 18:55:31"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	54581	117.244	6399295	D	125386	D		0	-30	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Zallie James P."	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1502632	10	1046257	5	000112760224004796	"2024-02-13 18:01:27"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	1	"Common Stock"	2024-02-09	S	0	0	108.16	42	D	96767	D		0	0	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Zallie James P."	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1502632	10	1046257	5	000112760223003660	"2023-02-07 12:38:23"	form4.xml	4	2023-02-04	0	0	0	000000000000000000	1	"Common Stock"	2023-02-04	S	0	1	102.24	86	D	98425	D		0	0	0	0																					"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Zallie James P."	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1502632	10	1046257	5	000112760222004021	"2022-02-09 17:56:00"	form4.xml	4	2022-02-08	0	0	0	000000000000000000	1	"Common Stock"	2022-02-08	S	0	0	86.3	19	D	86057	D		0	0	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Zallie James P."	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1502632	10	1046257	5	000112760220004990	"2020-02-12 09:13:30"	form4.xml	4	2020-02-07	0	0	0	000000000000000000	1	"Common Stock"	2020-02-07	S	0	1	89.94	60	D	72417	D		0	0	0	0																C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Zallie James P."	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1502632	9	1046257	5	000112760217027699	"2017-09-19 14:23:34"	form4.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Common Stock"	2017-09-15	M	0	27972	62.805	1756783	A	29306	D		1	2098	0	0																C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Zallie James P."	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	1	0	0	"Ex VP Global Spec, Pres Amer"		0	0	1	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1502632	9	1046257	5	000112760217027699	"2017-09-19 14:23:34"	form4.xml	4	2017-09-15	0	1	0	000000000000000000	1	"Common Stock"	2017-09-15	S	0	27972	125.392	3507453	D	29306	D		1	-49	0	0																C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Zallie James P."	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	1	0	0	"Ex VP Global Spec, Pres Amer"		0	0	1	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1502632	7	1046257	5	000112760217027404	"2017-09-13 20:21:24"	form4.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Common Stock"	2017-09-11	S	0	21862	125.038	2733588	D	29306	D		1	-43	0																	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Zallie James P."	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"Ex VP Global Spec, Pres Amer"		0	0	1	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1502632	7	1046257	5	000112760217027404	"2017-09-13 20:21:24"	form4.xml	4	2017-09-11	0	1	0	000000000000000000	1	"Common Stock"	2017-09-11	M	0	15228	59.58	907284	A	29306	D		1	108	0																	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Zallie James P."	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"Ex VP Global Spec, Pres Amer"		0	0	1	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1502632	7	1046257	5	000112760217027057	"2017-09-06 16:56:29"	form4.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	0	3048	125	381000	D	35940	D		0	-8	0																	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Zallie James P."	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"Ex VP Global Spec, Pres Amer"		0	0	1	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
