sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1399070	7	842633	1	000084263321000020	"2021-03-08 14:09:04"	wf-form4_161523053083760.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	10337	32.27	333575	D	19829	D		0	-34	0	0																C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Sherbin Joshua A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Senior Vice Pres, GC"		0	0	1	0	0	1	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399070	7	842633	1	000084263321000010	"2021-03-04 18:50:56"	wf-form4_161490183838557.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	32259	32.5931	1051422	D	30166	D		1	-52	0																	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Sherbin Joshua A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Senior Vice Pres, GC"		0	0	1	0	0	1	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399070	7	842633	1	000084263320000022	"2020-03-03 16:08:23"	wf-form4_158326968565315.xml	4	2020-02-28	0	0	0	000000000000000000	2	"Common Stock"	2020-03-02	S	0	11821	26.48	313020	D	54016	D		0	-18	0																	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Sherbin Joshua A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Senior Vice Pres, GC"		0	0	1	0	0	1	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399070	7	842633	1	000084263319000114	"2019-11-27 16:12:51"	wf-form4_157488915124175.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	2067	31.25	64594	D	58364	D		1	-3	0																	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Sherbin Joshua A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Senior Vice Pres, GC"		0	0	1	0	0	1	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399070	7	842633	1	000084263319000108	"2019-11-07 17:02:16"	wf-form4_157316412074837.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	5000	30.0015	150008	D	60431	D		0	-8	0																	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Sherbin Joshua A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Senior Vice Pres, GC"		0	0	1	0	0	1	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399070	7	842633	1	000084263319000067	"2019-05-21 17:20:35"	wf-form4_155847361935466.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	S	0	21355	30.2586	646172	D	65431	D		1	-25	0																	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Sherbin Joshua A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Senior Vice Pres, GC"		0	0	1	0	0	1	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399070	7	842633	1	000084263318000056	"2018-05-23 16:29:15"	wf-form4_152710734114815.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	S	0	5000	29.03	145150	D	70658	D		0	-7	0																	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Sherbin Joshua A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Senior Vice Pres, GC"		0	0	1	0	0	1	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399070	7	842633	1	000084263318000050	"2018-05-02 18:24:18"	wf-form4_152529980864705.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	S	0	29546	27.37	808674	D	75658	I	"See Footnote"	0	-28	0																	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Sherbin Joshua A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Senior Vice Pres, GC"		0	0	1	0	0	1	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399070	7	842633	1	000084263318000028	"2018-05-01 16:38:11"	wf-form4_152520703705364.xml	4	2018-04-27	0	0	0	000000000000000000	0	"Common Stock"	2018-04-27	S	0	454	28.05	12735	D	95979	I	"See Footnote"	0	0	0																	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Sherbin Joshua A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Senior Vice Pres, GC"		0	0	1	0	0	1	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399070	6	842633	1	000084263317000110	"2017-11-20 16:46:47"	wf-form4_151121439376531.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	13828	25.5049	352681	D	91569	I	"See Footnote"	1	-13	0																	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Sherbin Joshua A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Senior Vice Pres, Secretary"		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399070	3	842633	1	000084263314000105	"2014-05-28 17:25:57"	wf-form4_140131234667968.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	10000	35.53	355300	D	50110	I	"See Footnote"	0	-17	9498	-3	-1	-1	-2	5	-8	-11	-18	4	6	7	17	12	0	14	83	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Sherbin Joshua A"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
