sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1667712	2	708955	1	000112760222012591	"2022-04-27 17:01:08"	form4.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	P	0	2000	20.99	41980	A	29528	I	"By Revocable Trust"	0	7	0																						"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Berta Vince"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1667712	2	708955	1	000112760220024021	"2020-08-21 11:23:07"	form4.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	P	0	3000	14.05	42150	A	25494	I	"By Revocable Trust"	0	13	0	0																C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Berta Vince"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1667712	2	708955	1	000112760220012555	"2020-04-02 11:54:38"	form4.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	419	14.91	6247	A	7368	D		0	6	0	0																C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Berta Vince"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1667712	2	708955	1	000112760220000370	"2020-01-03 11:44:16"	form4.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	P	0	245	25.44	6233	A	10185	D		0	2	0	0																C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Berta Vince"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1667712	2	708955	1	000112760219029865	"2019-10-03 09:29:55"	form4.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	P	0	255	24.475	6241	A	9940	D		0	3	0	0																C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Berta Vince"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1667712	2	708955	1	000112760219027497	"2019-08-28 11:39:11"	form4.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	P	0	1500	22.45	33675	A	8049	I	"By Revocable Trust"	0	23	0	0																C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Berta Vince"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1667712	2	708955	1	000112760219023540	"2019-07-02 16:17:08"	form4.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	P	0	258	24.22	6249	A	9685	D		0	3	0																	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Berta Vince"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1667712	2	708955	1	000112760219015251	"2019-04-11 13:43:46"	form4.xml	4	2019-04-10	0	0	0	000000000000000000	0	"Common Stock"	2019-04-10	P	0	263	24.12	6344	A	7264	D		0	4	0	0																C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Berta Vince"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1667712	2	708955	1	000112760219001848	"2019-01-11 11:21:41"	form4.xml	4	2019-01-10	0	0	0	000000000000000000	0	"Common Stock"	2019-01-10	P	0	260	24.24	6302	A	13550	D	"By Revocable Trust"	0	2	0	0																C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Berta Vince"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1667712	2	708955	1	000112760218030882	"2018-10-24 10:53:44"	form4.xml	4	2018-10-23	0	0	0	000000000000000000	0	"Common Stock"	2018-10-23	P	0	1500	24.69	37035	A	13290	I	"By Revocable Trust"	0	13	0	0																C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Berta Vince"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
