sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1823308	2	1800667	1	000141588924014125	"2024-05-22 17:26:12"	form4-05222024_090508.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-21	S	0	35000	32.7	1144500	D	4619432	D		0	-1	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Simon Frederic"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823308	2	1800667	1	000141588924011432	"2024-04-24 16:03:35"	form4-04242024_080423.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-23	S	0	35000	38.9685	1363896	D	4654432	D		0	-1	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Simon Frederic"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823308	2	1800667	1	000141588924008757	"2024-03-20 16:40:13"	form4-03202024_080303.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-19	S	0	35000	42.5916	1490705	D	4689432	D		0	-1	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Simon Frederic"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823308	2	1800667	1	000120919124003840	"2024-02-22 17:41:45"	doc4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-20	S	0	35000	42.395	1483825	D	4724432	D		0	-1	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Simon Frederic"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823308	2	1800667	1	000120919124003461	"2024-02-16 18:12:29"	doc4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-15	S	0	150000	47.2746	7091189	D	4759432	D		0	-3	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Simon Frederic"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823308	2	1800667	1	000120919124002132	"2024-01-24 13:19:50"	doc4.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-01-23	S	0	35000	34.3308	1201578	D	4909432	D		0	-1	0	0																					"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Simon Frederic"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823308	2	1800667	1	000120919123059320	"2023-12-20 15:40:10"	doc4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-19	S	0	35000	32.155	1125426	D	4944432	D		0	-1	0	0																					"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Simon Frederic"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823308	2	1800667	1	000120919123056367	"2023-11-21 18:39:14"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-21	S	0	35000	26.6273	931955	D	5019432	D		0	-1	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Simon Frederic"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823308	2	1800667	1	000120919123053079	"2023-10-18 16:36:32"	doc4.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-10-17	S	0	35000	23.8089	833312	D	5054432	D		0	-1	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Simon Frederic"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823308	2	1800667	1	000120919123050216	"2023-09-20 19:57:53"	doc4.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-19	S	0	35000	26.443	925507	D	5089432	D		0	-1	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Simon Frederic"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
