sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1133696	11	921738	4	000114036124001039	"2024-01-05 16:47:52"	form4.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	8541	0	0	A	20587	D		0	71	0																						"Penn Entertainment, Inc."	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1133696	11	921738	2	000114036122000706	"2022-01-05 18:01:25"	form4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	9408	0	0	A	18366	D		1	105	0																						"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1133696	10	921738	2	000120919121001196	"2021-01-05 16:45:51"	doc4.xml	4	2021-01-03	0	1	0	000000000000000000	0	"Common Stock"	2021-01-03	M	0	10749	0	0	A	12564	D		1	592	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd., Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
20	39	1133696	1	41719	1	000112760220016053	"2020-05-11 14:53:52"	form4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2020-05-09	M	0	7592	14.9	113121	A	72771	D	"Held by Spouse"	0	12	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Naples Ronald J"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
21	50	1133696	9	921738	2	000117911020001461	"2020-02-11 18:05:16"	edgar.xml	4	2020-02-09	0	1	0	000000000000000000	0	"Common Stock"	2020-02-09	M	0	4856	0	0	A	12564	D		0	63	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1133696	9	921738	2	000117911020000390	"2020-01-07 17:03:57"	edgar.xml	4	2020-01-03	0	1	0	000000000000000000	0	"Common Stock"	2020-01-03	M	0	10751	0	0	A	12564	D		1	593	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
20	39	1133696	1	41719	1	000112760219018059	"2019-05-10 10:47:34"	form4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2019-05-08	M	0	4573	15.81	72299	A	65179	D	"Held by Spouse"	0	8	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Naples Ronald J"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1133696	1	41719	1	000112760219017496	"2019-05-07 09:00:59"	form4.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2019-05-03	M	0	7276	15.77	114743	A	60606	D	"Held by Spouse"	0	14	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Naples Ronald J"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
21	50	1133696	9	921738	2	000117911019001782	"2019-02-12 17:10:04"	edgar.xml	4	2019-02-09	0	1	0	000000000000000000	0	"Common Stock"	2019-02-09	M	0	4856	0	0	A	3000	D		0	-262	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1133696	9	921738	2	000117911019001166	"2019-02-01 17:13:01"	edgar.xml	4	2019-01-30	0	1	0	000000000000000000	0	"Common Stock"	2019-01-30	M	0	4552	0	0	A	3000	D		0	-293	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1133696	9	921738	2	000117911019000506	"2019-01-07 17:48:07"	edgar.xml	4	2019-01-03	0	1	0	000000000000000000	0	"Common Stock"	2019-01-03	M	0	6466	0	0	A	3000	D		1	-187	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1133696	9	921738	2	000117911018013754	"2018-12-12 16:37:54"	edgar.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	P	0	1000	22.72	22720	A	3000	D		0	50	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1133696	9	921738	2	000117911018013556	"2018-12-06 17:25:21"	edgar.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	500	22.13	11065	A	2000	D		0	33	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1133696	9	921738	2	000117911018013555	"2018-12-06 17:24:11"	edgar.xml	4/A	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	P	0	500	22.21	11105	A	1500	D		0	50	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1133696	9	921738	2	000117911018013428	"2018-12-04 18:35:08"	edgar.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	M	0	500	22.21	11105	A	1500	D		0	50	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
20	39	1133696	1	41719	1	000112760218016389	"2018-05-04 17:10:01"	form4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2018-05-02	M	0	10081	16.4682	166016	A	53330	D	"Held by Spouse"	1	23	0																	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Naples Ronald J"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
21	50	1133696	9	921738	2	000117911018004377	"2018-03-15 16:18:33"	edgar.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	M	0	4361	0	0	A	1000	D		0	-130	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1133696	9	921738	2	000117911018002011	"2018-02-13 16:39:16"	edgar.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	4856	0	0	A	1000	D		0	-126	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1133696	9	921738	2	000117911018001331	"2018-02-01 17:03:12"	edgar.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Stock"	2018-01-30	M	0	4552	0	0	A	1000	D		0	-128	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1133696	9	921738	2	000117911018000694	"2018-01-08 17:20:37"	edgar.xml	4	2018-01-04	0	1	0	000000000000000000	0	"Common Stock"	2018-01-04	M	0	4433	0	0	A	1000	D		0	-129	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1133696	9	921738	2	000117911017009100	"2017-06-15 11:47:29"	edgar.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Common Stock"	2017-06-12	M	0	634	0	0	A	1000	D		0	173	0	0																C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
20	39	1133696	1	41719	1	000112760217016991	"2017-05-05 10:37:47"	form4.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2017-05-03	M	0	3436	18.97	65181	A	43249	D	"Held by Spouse"	0	9	3851	0	4	3	2					-16	-15	-8	-15	-23	3	-8	-21	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Naples Ronald J"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
21	50	1133696	9	921738	2	000117911017004647	"2017-03-15 17:33:48"	edgar.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	0	4362	0	0	A	1000	D		0	-130	14948	1	1	1	3	23				4	3	6	10	4	9	5	-7	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1133696	9	921738	2	000117911017002270	"2017-02-13 17:01:45"	edgar.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	4857	0	0	A	1000	D		0	-126	14961	-1	0	0	2	10	37			0	3	2	1	10	-5	7	-16	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1133696	9	921738	2	000117911017001448	"2017-02-01 18:01:29"	edgar.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	4552	0	0	A	1000	D		0	-128	16799	-1	5	5	3	7	35			1	3	4	-5	6	-8	-2	-8	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1133696	9	921738	2	000117911016026461	"2016-06-14 16:41:55"	edgar.xml	4	2016-06-12	0	1	0	000000000000000000	0	"Common Stock"	2016-06-12	M	0	634	0	0	A	1000	D		0	173	15971	3	1	1	0	-5	-6	-1		-6	-9	-2	-13	-1	-10	-19	15	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1133696	9	921738	2	000117911016025599	"2016-05-26 18:12:17"	edgar.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	P	0	1000	14.68	14680	A	1000	D		0	32767	14929	-1	2	2	6	-6	-1	-6		3	-3	-6	-12	11	-6	-11	30	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
20	39	1133696	1	41719	1	000112760216051314	"2016-05-06 11:18:20"	form4.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2016-05-04	M	0	3223	30.43	98076	A	39813	D	"Held by Spouse"	0	9	4132	0	-1	1	-2	8	10	-6		-16	-16	-9	1	34	12	-18	-21	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Naples Ronald J"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
21	50	1133696	9	921738	2	000117911016021685	"2016-03-15 17:32:09"	edgar.xml	4	2016-03-13	0	1	0	000000000000000000	0	"Common Stock"	2016-03-13	M	0	4361	0	0	A	0	D		0	-100	10163	-2	2	2	4	20	1	-2	7	-4	1	8	3	-9	-19	-11	12	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1133696	9	921738	2	000117911016018350	"2016-02-02 20:39:34"	edgar.xml	4	2016-01-30	0	1	0	000000000000000000	0	"Common Stock"	2016-01-30	M	0	4552	0	0	A	0	D		0	-100	17260	-5	0	0	-4	4	21	11	2	1	3	-9	-9	-21	-26	-6	24	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1133696	9	921738	2	000117911015009925	"2015-06-16 21:06:42"	edgar.xml	4	2015-06-12	0	1	0	000000000000000000	0	"Common Stock"	2015-06-12	M	0	634	0	0	A	0	D		0	-100	13411	1	1	1	1	7	-1	-13	-18	1	8	8	9	9	38	41	44	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
20	39	1133696	1	41719	1	000112760215016648	"2015-05-08 10:14:46"	form4.xml	4	2015-05-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-05-06	M	0	5330	24.72	131758	A	36590	D		0	17	3232	0	0	0	1	-7	-23	-30	-19	-2	-4	-5	-7	2	-6	-4	3	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Naples Ronald J"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
21	50	1133696	9	921738	2	000117911015005065	"2015-03-17 17:43:36"	edgar.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Common Stock"	2015-03-13	M	0	4362	0	0	A	0	D		0	-100	20115	0	-1	-1	-4	-7	8	8	-13	4	0	1	7	27	42	28	35	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1133696	9	921738	2	000117911014010452	"2014-06-16 14:53:43"	edgar.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-12	M	0	635	0	0	A	0	D		0	-100	10211	0	-3	-2	-5	-10	-8	3	41	6	13	9	9	-1	-11	2	29	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Naples Ronald J"	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
20	39	1133696	1	41719	1	000112760214016653	"2014-05-07 09:48:17"	form4.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-05-06	M	0	2242	25.94	58157	A	31260	D		0	8	6247	0	1	0	1	4	-7	-2	-3	-1	5	1	-6	-15	-3	10	70	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Naples Ronald J"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1133696	1	41719	1	000112760214015551	"2014-04-30 11:12:03"	form4.xml	4	2014-04-29	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-04-29	M	0	2500	24.77	61925	A	29018	D		0	9	5816	0	3	6	5	6	0	-2	4	-1	-4	-7	-13	-13	-14	7	63	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Naples Ronald J"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1133696	1	41719	1	000112760213015120	"2013-05-02 10:59:42"	form4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2013-05-01	M	0	2007	23.22	46603	A	26518	D		0	8	6387	0	1	3	6	7	14	12	15	0	2	0	3	26	29	50	79	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Naples Ronald J"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1133696	1	41719	1	000112760213014544	"2013-04-25 17:17:14"	form4.xml	4	2013-04-24	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2013-04-24	M	0	2500	23.43	58575	A	24511	D		0	11	5825	0	-1	-1	-1	5	15	23	8	4	7	1	15	27	32	53	87	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Naples Ronald J"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1133696	1	41719	1	000112760212016252	"2012-05-09 09:26:09"	form4.xml	4	2012-05-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2012-05-07	M	0	3250	14.87	48328	A	23219	D		0	16	3850	0	-1	-2	-2	5	7	13	68	-1	-5	-3	-7	-4	3	7	16	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Naples Ronald J"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1133696	1	41719	1	000112760211014064	"2011-04-29 10:48:18"	form4.xml	4	2011-04-27	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2011-04-27	M	0	2070	13.35	27635	A	18259	D		0	13	3243	0	0	-1	3	10	12	9	19	4	5	2	15	14	13	-7	63	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Naples Ronald J"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
5	14	1133696	7	81362	1	000118143110063103	"2010-12-21 17:00:30"	rrd294909.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock"	2010-12-20	S	0	10000	43	430000	D	91260	D	"By 401(k)"	0	-10	3576	4	-3	-3	-4	-12	-18	-7	-18	5	6	14	15	33	52	124	241	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Naples Ronald J"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1133696	7	81362	1	000118143110061988	"2010-12-15 17:00:07"	rrd294448.xml	4	2010-12-14	0	1	0	000000000000000000	0	"Common Stock"	2010-12-14	M	0	5000	23.13	115650	A	101260	D	"By 401(k)"	0	5	3236	-2	3	3	9	5	-13	-3	-8	3	5	11	13	27	55	104	290	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Naples Ronald J"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1133696	7	81362	1	000118143110061988	"2010-12-15 17:00:07"	rrd294448.xml	4	2010-12-14	0	1	0	000000000000000000	1	"Common Stock"	2010-12-14	S	0	13900	41.7881	580855	D	101260	D	"By 401(k)"	0	-12	3236	-2	3	3	9	5	-13	-3	-8	3	5	11	13	27	55	104	290	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Naples Ronald J"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1133696	7	81362	1	000118143110061344	"2010-12-14 08:06:13"	rrd294041.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	5000	40.95	204750	D	110160	D	"By 401(k)"	0	-4	3123	0	3	1	6	7	-10	0	-4	1	1	4	11	25	47	112	318	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Naples Ronald J"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1133696	7	81362	1	000118143110060262	"2010-12-08 16:59:26"	rrd293512.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock"	2010-12-07	M	0	5000	23.13	115650	A	115160	D	"By 401(k)"	0	5	3253	0	1	1	4	9	-5	1	1	0	5	8	10	31	73	102	274	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Naples Ronald J"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
