sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1238274	16	783324	4	000156761920014409	"2020-08-06 15:47:13"	doc1.xml	4	2020-08-04	0	1	0	000000000000000000	0	"Common Shares"	2020-08-04	M	0	5867	0	0	A	347692	D		0	2	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Richings Michael B"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238274	16	783324	4	000156761919017386	"2019-08-20 19:52:43"	doc1.xml	4	2019-08-18	0	1	0	000000000000000000	0	"Common Shares"	2019-08-18	M	0	3200	0	0	A	341825	D		0	1	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Richings Michael B"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238274	20	783324	4	000156761919015892	"2019-08-06 18:01:41"	doc1.xml	4	2019-08-04	0	1	0	000000000000000000	0	"Common Shares"	2019-08-04	M	0	5867	0	0	A	338625	D		0	2	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Richings Michael B"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suie 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238274	21	783324	4	000156761919007642	"2019-03-26 15:56:07"	doc1.xml	4	2019-03-25	0	1	0	000000000000000000	0	"Common Stock"	2019-03-25	M	0	8000	0.52	4160	A	332758	D		0	2	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Richings Michael B"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suie 5"	Littleton	CO	80127		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238274	21	783324	4	000156761919007642	"2019-03-26 15:56:07"	doc1.xml	4	2019-03-25	0	1	0	000000000000000000	1	"Common Stock"	2019-03-25	S	0	8000	0.72	5760	D	332758	D		0	-2	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Richings Michael B"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suie 5"	Littleton	CO	80127		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238274	21	783324	4	000156761918007655	"2018-12-10 19:19:31"	doc1.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Stock"	2018-12-10	M	0	37500	0.36	13500	A	332758	D		0	13	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Richings Michael B"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suie 5"	Littleton	CO	80127		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238274	21	783324	4	000156761918001550	"2018-08-21 13:55:12"	doc1.xml	4	2018-08-18	0	1	0	000000000000000000	0	"Common Shares"	2018-08-18	M	0	17600	0	0	A	332758	D		0	6	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Richings Michael B"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suie 5"	Littleton	CO	80127		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238274	21	783324	4	000114036118035787	"2018-08-07 15:57:53"	doc1.xml	4	2018-08-04	0	1	0	000000000000000000	0	"Common Shares"	2018-08-04	M	0	5867	0	0	A	315158	D		0	2	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Richings Michael B"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suie 5"	Littleton	CO	80127		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238274	21	783324	4	000114036118034510	"2018-07-31 14:33:09"	doc1.xml	4	2018-07-28	0	1	0	000000000000000000	0	"Common Shares"	2018-07-28	M	0	6400	0	0	A	309291	D		0	2	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Richings Michael B"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suie 5"	Littleton	CO	80127		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238274	21	783324	4	000114036117032954	"2017-08-22 14:34:46"	doc1.xml	4	2017-08-18	0	1	0	000000000000000000	0	"Common Shares"	2017-08-18	M	0	3200	0	0	A	302891	D		0	1	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Richings Michael B"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suie 5"	Littleton	CO	80127		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238274	22	783324	4	000114036117031206	"2017-08-10 20:18:21"	doc1.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Shares"	2017-08-08	M	0	62000	0	0	A	299691	D		0	26	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Richings Michael B"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suie 5"	Littleton	CO	80127		1	0	0	1		"Non-Exec. Chairman"	0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
