sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1531738	8	883984	1	000095017024060657	"2024-05-15 18:14:11"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	948	0	0	A	1562	D		0	154	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Kennedy Kolleen T"	"951 Calle Amanecer"		"San Clemente"	CA	92763		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1531738	6	883984	1	000120919123030521	"2023-05-18 12:51:21"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	485	0	0	A	614	D		0	376	0	0																					"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Kennedy Kolleen T"	"951 Calle Amanecer"		"San Clemente"	CA			1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1531738	6	883984	1	000120919122028501	"2022-05-12 15:17:56"	doc4.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	129	0	0	A	129	D		0	32767	0	0																					"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Kennedy Kolleen T"	"951 Calle Amanecer"		"San Clemente"	CA			1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1531738	5	203527	1	000112760221006396	"2021-02-17 19:19:06"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	3256	0	0	A	29256	D		0	13	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Kennedy Kolleen T"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"Pres Proton Solutions, CGO"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1531738	5	203527	1	000112760220030039	"2020-11-25 19:07:07"	form4.xml	4	2020-11-23	0	0	0	000000000000000000	2	"Common Stock"	2020-11-24	S	0	4288	174.151	746759	D	27118	D		0	-14	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Kennedy Kolleen T"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"Pres Proton Solutions, CGO"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1531738	5	203527	1	000112760220029397	"2020-11-18 13:03:50"	form4.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	400	131.77	52708	A	27118	D		0	1	0	0																C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Kennedy Kolleen T"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"Pres Proton Solutions, CGO"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1531738	5	203527	1	000112760220029397	"2020-11-18 13:03:50"	form4.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	400	173.702	69481	D	27118	D		0	-1	0	0																C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Kennedy Kolleen T"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"Pres Proton Solutions, CGO"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1531738	5	203527	1	000112760220028641	"2020-11-10 16:44:55"	form4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	543	112.82	61261	A	27118	D		0	2	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Kennedy Kolleen T"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"Pres Proton Solutions, CGO"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1531738	5	203527	1	000112760220028641	"2020-11-10 16:44:55"	form4.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	543	173.794	94370	D	27118	D		0	-2	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Kennedy Kolleen T"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"Pres Proton Solutions, CGO"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1531738	5	203527	1	000112760220027046	"2020-10-16 13:46:15"	form4.xml	4	2020-10-14	0	1	0	000000000000000000	0	"Common Stock"	2020-10-14	M	0	400	131.77	52708	A	27118	D		0	1	0	0																C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Kennedy Kolleen T"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"Pres Proton Solutions, CGO"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1531738	5	203527	1	000112760220027046	"2020-10-16 13:46:15"	form4.xml	4	2020-10-14	0	1	0	000000000000000000	1	"Common Stock"	2020-10-14	S	0	400	172.013	68805	D	27118	D		0	-1	0	0																C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Kennedy Kolleen T"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"Pres Proton Solutions, CGO"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1531738	5	203527	1	000112760220026763	"2020-10-09 20:14:40"	form4.xml	4	2020-10-08	0	1	0	000000000000000000	0	"Common Stock"	2020-10-08	M	0	543	112.82	61261	A	27118	D		0	2	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Kennedy Kolleen T"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"Pres Proton Solutions, CGO"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1531738	5	203527	1	000112760220026763	"2020-10-09 20:14:40"	form4.xml	4	2020-10-08	0	1	0	000000000000000000	1	"Common Stock"	2020-10-08	S	0	543	171.91	93347	D	27118	D		0	-2	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Kennedy Kolleen T"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"Pres Proton Solutions, CGO"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1531738	5	203527	1	000112760220025260	"2020-09-16 18:55:36"	form4.xml	4	2020-09-14	0	1	0	000000000000000000	0	"Common Stock"	2020-09-14	M	0	400	131.77	52708	A	27118	D		0	1	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Kennedy Kolleen T"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"Pres Proton Solutions, CGO"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1531738	5	203527	1	000112760220025260	"2020-09-16 18:55:36"	form4.xml	4	2020-09-14	0	1	0	000000000000000000	1	"Common Stock"	2020-09-14	S	0	400	173.481	69392	D	27118	D		0	-1	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Kennedy Kolleen T"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"Pres Proton Solutions, CGO"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
