sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1657363	8	1524472	1	000156218024002298	"2024-03-05 17:09:01"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	M	f	19608	97.9741	1921077	A	9353	D		0	-191	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Yarkadas Hayati"	"C/O Xylem Inc."	"301 Water St Se"	Washington	DC	20003		0	1	0	0	"SVP, Pres, EU, WI, GLS"		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1657363	8	1524472	1	000156218024002298	"2024-03-05 17:09:01"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Stock"	2024-03-01	S	f	29025	127.206	3692158	D	9353	D		1	-76	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Yarkadas Hayati"	"C/O Xylem Inc."	"301 Water St Se"	Washington	DC	20003		0	1	0	0	"SVP, Pres, EU, WI, GLS"		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1813828	4	1524472	1	000156218024002289	"2024-03-05 17:01:37"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	5	"Common Stock"	2024-03-01	S	f	1341	127.44	170897	D	12892	D		0	-9	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Cerwinka Franz"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		0	1	0	0	"SVP, Pres, AWS, Bus Trnsform"		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1769064	3	1524472	1	000156218024001593	"2024-02-21 19:10:17"	primarydocument.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	f	1000	122.89	122890	D	2935	D		0	-25	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"McShane Geri-Michelle"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1714894	5	1524472	1	000156218024001391	"2024-02-16 16:38:58"	primarydocument.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	f	1835	124.507	228471	D	7298	D		0	-20	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Beliveau-Dunn Jeanne"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1720147	5	1524472	1	000156218024001390	"2024-02-16 16:36:18"	primarydocument.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	f	23870	43.5	1038345	A	80495	D		0	42	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Aulick Rodney"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		0	1	0	0	"SVP, Pres, WSS"		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1720147	5	1524472	1	000156218024001390	"2024-02-16 16:36:18"	primarydocument.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	f	23870	122.545	2925159	D	80495	D		0	-23	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Aulick Rodney"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		0	1	0	0	"SVP, Pres, WSS"		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1813828	4	1524472	1	000156218024001256	"2024-02-12 17:12:00"	primarydocument.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	f	2408	121.792	293274	D	11750	D		0	-17	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Cerwinka Franz"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		0	1	0	0	"SVP, Pres, AWS, Bus Trnsform"		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1421560	8	1524472	1	000156218024001255	"2024-02-12 17:11:43"	primarydocument.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	f	9028	122.212	1103326	D	36312	I	"by Claudia S Toussaint Revocable Trust"	0	-20	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Toussaint Claudia S"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		0	1	0	0	"SVP, CPSO"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350579	12	1524472	1	000156218023008272	"2023-12-11 16:00:52"	primarydocument.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	f	2000	106.495	212990	D	20679	D		0	-9	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Harker Victoria D"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
