sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1732715	3	1341317	1	000141588923013294	"2023-09-14 17:36:19"	form4-09142023_090913.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	1500	10.1669	15250	A	98117	D	"By Spouse IRA"	0	2	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Chybowski Joseph M."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732715	3	1341317	1	000141588923007998	"2023-05-15 16:38:52"	form4-05152023_080524.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	10000	8.0422	80422	A	96617	D	"By Spouse IRA"	0	12	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Chybowski Joseph M."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732715	3	1341317	1	000141588923004793	"2023-03-13 17:45:27"	form4-03132023_090309.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	2500	7.47	18675	A	86617	D	"By Spouse IRA"	0	3	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Chybowski Joseph M."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732715	3	1341317	1	000141588922013009	"2022-12-27 17:44:51"	form4-12272022_101243.xml	4	2022-12-23	0	1	0	000000000000000000	0	"Common Stock"	2022-12-23	M	0	6000	3.58	21480	A	72035	D	"By Spouse IRA"	0	9	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Chybowski Joseph M."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732715	3	1341317	1	000141588921005880	"2021-12-14 17:02:57"	form4-12142021_021249.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	3000	3.58	10740	A	69056	D	"By Spouse IRA"	0	5	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Chybowski Joseph M."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732715	3	1341317	1	000141588921003975	"2021-08-17 17:51:09"	form4-08172021_020833.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Depositary Shares"	2021-08-17	P	0	720	25	18000	A	56496	D	"By Spouse IRA"	0	1	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Chybowski Joseph M."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732715	3	1341317	1	000141588921002311	"2021-05-06 16:56:59"	form4-05062021_010546.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	3500	3.58	12530	A	55776	D	"By Spouse IRA"	0	7	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Chybowski Joseph M."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732715	3	1341317	1	000117911021001142	"2021-02-03 12:17:58"	edgar.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	P	0	366	13.61	4981	A	52276	D	"By Spouse IRA"	0	1	0	0																C		0	0000		"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Chybowski Joseph M."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732715	3	1341317	1	000117911020011873	"2020-12-14 17:23:23"	edgar.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	M	0	7500	3.58	26850	A	51910	D	"By Spouse IRA"	0	17	0																	C		0	0000		"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Chybowski Joseph M."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732715	3	1341317	1	000117911020010743	"2020-11-03 16:04:01"	edgar.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	P	0	423	11.75	4970	A	32590	D	"By Spouse IRA"	0	1	0																	C		0	0000		"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Chybowski Joseph M."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
