sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1184620	3	18808	1	000001880808000019	"2008-02-07 13:20:02"	doc.xml	4	2008-02-05	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2008-02-05	S	0	2454	30.1152	73903	D	0	D		1	-100	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Case Janice B"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184620	3	18808	1	000001880808000018	"2008-02-05 15:12:50"	doc.xml	4	2008-02-01	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2008-02-01	S	0	2000	29.8438	59688	D	2454	D		1	-45	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Case Janice B"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184620	3	18808	1	000001880808000015	"2008-01-30 12:54:43"	doc.xml	4	2008-01-29	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2008-01-29	S	0	2000	31.5828	63166	D	4454	D		0	-31	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Case Janice B"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184620	3	18808	1	000001880808000013	"2008-01-29 13:47:48"	doc.xml	4	2008-01-28	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2008-01-28	S	0	2000	31.1855	62371	D	6454	D		0	-24	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Case Janice B"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184620	3	18808	1	000001880808000012	"2008-01-28 12:54:34"	doc.xml	4	2008-01-24	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2008-01-24	S	0	2000	30.7454	61491	D	8454	D		0	-19	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Case Janice B"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184620	3	18808	1	000001880808000011	"2008-01-24 14:35:29"	doc.xml	4	2008-01-23	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2008-01-23	S	0	1000	30.0619	30062	D	10454	D		0	-9	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Case Janice B"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184620	3	18808	1	000001880808000010	"2008-01-23 13:35:24"	doc.xml	4	2008-01-18	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2008-01-18	S	0	1000	29.164	29164	D	11454	D		0	-8	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Case Janice B"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184620	3	18808	1	000001880808000009	"2008-01-18 11:10:15"	doc.xml	4	2008-01-16	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2008-01-16	S	0	3000	30.0177	90053	D	12454	D		0	-19	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Case Janice B"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184620	3	18808	1	000001880808000003	"2008-01-08 13:33:25"	doc.xml	4	2008-01-04	1	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2008-01-04	M	0	5000	20.925	104625	A	15454	D		0	48	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Case Janice B"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184620	1	18808	1	000001880807000070	"2007-11-16 13:13:00"	doc.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2007-11-15	M	0	2325	17.425	40513	A	10454	D		0	29	0	0																					"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Case Janice B"	"77 Grove Street"		Rutland	VT	05701-		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
