sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1201282	13	920760	1	000120919118024349	"2018-04-09 16:40:03"	doc4.xml	4	2018-04-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-04-06	S	0	2500	62.7538	156884	D	7259	D		0	-26	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Olivera Armando J"	"700 Nw 107 Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
12	108	1201282	12	1124198	1	000120919117022790	"2017-03-24 17:02:46"	doc4.xml	4	2015-09-02	0	0	0	000000000000000000	1	"Common Stock"	2016-09-26	S	0	277	49.18	13623	D	7472	D		0	-4	32767	-3	0	0	2	0				-1	-2	-5	-4	-2	8	-1	-6	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Olivera Armando J"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
8	18	1201282	13	920760	1	000120919117022773	"2017-03-24 16:48:39"	doc4.xml	4	2016-01-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-09-26	S	0	166	42.93	7126	D	4542	D		0	-4	32767	0	0	0	1	1				-3	-1	2	13	18	17	10	2	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Olivera Armando J"	"700 Nw 107 Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
7	31	1201282	6	753308	3	000120128211000008	"2011-07-05 10:01:26"	edgar.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	20000	57.912	1158240	D	73661	D	"Thrift Plans Trust"	0	-21	32767	0	-1	-1	-2	-7	-6	7	23	2	3	4	2	5	14	24	14	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Florida Power & Light Company"	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	6	753308	3	000120128211000006	"2011-06-06 10:42:08"	edgar.xml	4	2011-06-02	0	0	0	000000000000000000	0	"Common Stock"	2011-06-02	S	0	20000	56.1626	1123252	D	93625	D	"Thrift Plans Trust"	0	-18	32767	0	0	0	0	4	3	2	21	-3	-2	-4	1	3	11	19	8	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Florida Power & Light Company"	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	6	753308	3	000120128211000002	"2011-02-11 10:44:54"	edgar.xml	4	2011-02-10	0	1	0	000000000000000000	1	"Common Stock"	2011-02-10	S	0	83333	55.0192	4584915	D	94708	D	"Thrift Plans Trust"	0	-47	32767	0	0	-1	-2	1	8	-3	14	0	1	1	6	3	8	25	17	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Florida Power & Light Company"	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	6	753308	3	000120128210000014	"2010-12-20 09:58:19"	edgar.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	20000	51	1020000	D	94675	D	"Thrift Plans Trust"	0	-17	32767	0	0	-1	1	5	5	13	17	0	2	2	-5	-4	1	-1	18	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Florida Power & Light Company"	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	6	753308	3	000120128210000012	"2010-11-17 11:25:36"	edgar.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	S	0	20000	53.2159	1064318	D	114638	D	"Thrift Plans Trust"	0	-15	32767	0	-1	0	-2	-2	4	14	10	-2	-4	-4	-4	1	3	5	20	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Florida Power & Light Company"	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	6	753308	3	000120128210000010	"2010-08-25 15:52:11"	edgar.xml	4	2010-08-24	0	1	0	000000000000000000	1	"Common Stock"	2010-08-24	S	0	16667	55	916685	D	134571	D	"Thrift Plans Trust"	0	-11	32767	0	-1	-1	0	0	-3	2	6	5	4	1	4	11	17	-3	-5	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Florida Power & Light Company"	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1201282	6	753308	3	000112329210000565	"2010-07-08 13:10:53"	edgar.xml	4	2010-07-07	0	0	0	000000000000000000	0	"Common Stock"	2010-07-07	S	0	12500	50	625000	D	134538	D	"Thrift Plans Trust"	0	-9	32767	0	0	1	3	5	8	6	18	4	3	-2	4	5	-2	-3	-15	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Florida Power & Light Company"	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
