sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1201282	13	920760	1	000120919118024349	"2018-04-09 16:40:03"	doc4.xml	4	2018-04-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-06	M	0	2500	51.26	128150	A	7259	D		0	53	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Olivera Armando J"	"700 Nw 107 Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1201282	13	920760	1	000120919118024349	"2018-04-09 16:40:03"	doc4.xml	4	2018-04-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-04-06	S	0	2500	62.7538	156884	D	7259	D		0	-26	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Olivera Armando J"	"700 Nw 107 Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1201282	13	920760	1	000120919117058871	"2017-11-02 16:34:37"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-01	M	0	575	46.28	26611	A	7117	D		0	9	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Olivera Armando J"	"700 Nw 107 Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
12	108	1201282	12	1124198	1	000120919117022790	"2017-03-24 17:02:46"	doc4.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	P	0	277	44.1599	12232	A	7472	D		0	4	32767	-3	0	0	2	0				-1	-2	-5	-4	-2	8	-1	-6	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Olivera Armando J"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1201282	12	1124198	1	000120919117022790	"2017-03-24 17:02:46"	doc4.xml	4	2015-09-02	0	0	0	000000000000000000	1	"Common Stock"	2016-09-26	S	0	277	49.18	13623	D	7472	D		0	-4	32767	-3	0	0	2	0				-1	-2	-5	-4	-2	8	-1	-6	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Olivera Armando J"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
8	18	1201282	13	920760	1	000120919117022773	"2017-03-24 16:48:39"	doc4.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-15	P	0	248	40.85	10131	A	4542	D		0	6	32767	0	0	0	1	1				-3	-1	2	13	18	17	10	2	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Olivera Armando J"	"700 Nw 107 Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1201282	13	920760	1	000120919117022773	"2017-03-24 16:48:39"	doc4.xml	4	2016-01-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-09-26	S	0	166	42.93	7126	D	4542	D		0	-4	32767	0	0	0	1	1				-3	-1	2	13	18	17	10	2	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Olivera Armando J"	"700 Nw 107 Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
12	108	1201282	12	1124198	1	000120919115039005	"2015-05-05 17:37:04"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	715	0	0	A	2483	D		0	40	32767	0	0	0	2	-3	-20	-18	-5	-4	-3	-1	1	6	-11	-21	4	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Olivera Armando J"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1201282	12	1124198	1	000120919114031601	"2014-05-06 17:24:21"	doc4.xml	4	2014-05-02	0	1	0	000000000000000000	0	"Common Stock"	2014-05-02	M	0	940	0	0	A	2483	D		0	61	32767	0	1	1	3	1	-2	-10	-20	-2	-3	-1	-3	1	1	25	31	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Olivera Armando J"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
7	31	1201282	6	753308	3	000120128211000008	"2011-07-05 10:01:26"	edgar.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	20000	57.912	1158240	D	73661	D	"Thrift Plans Trust"	0	-21	32767	0	-1	-1	-2	-7	-6	7	23	2	3	4	2	5	14	24	14	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Olivera Armando J"	"Florida Power & Light Company"	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"Director/Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
