sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1246136	9	91440	5	000112760224017785	"2024-06-04 17:48:54"	form4.xml	4	2024-06-04	0	1	0	000000000000000000	0	"Common Stock"	2024-06-04	M	0	32500	144.69	4702425	A	751493	D	"By 401(k) Plan"	0	5	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760224017785	"2024-06-04 17:48:54"	form4.xml	4	2024-06-04	0	1	0	000000000000000000	1	"Common Stock"	2024-06-04	S	0	24220	266.798	6461846	D	751493	D	"By 401(k) Plan"	0	-3	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760224010680	"2024-03-19 18:19:20"	form4.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	32500	144.69	4702425	A	743209	D	"By 401(k) Plan"	0	5	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760224010680	"2024-03-19 18:19:20"	form4.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	23514	287.478	6759767	D	743209	D	"By 401(k) Plan"	0	-3	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760224005802	"2024-02-20 17:08:05"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	38066	0	0	A	734222	D	"By 401(k) Plan"	0	5	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760224004599	"2024-02-12 18:39:54"	form4.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	6344	0	0	A	713019	D	"By 401(k) Plan"	0	1	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760223028925	"2023-12-05 17:24:59"	form4.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	0	32500	109.43	3556475	A	709337	D	"By 401(k) Plan"	0	5	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760223028925	"2023-12-05 17:24:59"	form4.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	21493	279.401	6005176	D	709337	D	"By 401(k) Plan"	0	-3	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760223024533	"2023-09-20 17:51:50"	form4.xml	4	2023-09-19	0	1	0	000000000000000000	1	"Common Stock"	2023-09-19	M	0	32500	109.43	3556475	A	698322	D	"By 401(k) Plan"	0	5	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760223024533	"2023-09-20 17:51:50"	form4.xml	4	2023-09-19	0	1	0	000000000000000000	2	"Common Stock"	2023-09-19	S	0	22078	258.156	5699578	D	698322	D	"By 401(k) Plan"	0	-3	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
