sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1246136	9	91440	5	000112760224010680	"2024-03-19 18:19:20"	form4.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	32500	144.69	4702425	A	743209	D	"By 401(k) Plan"	0	5	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760224010680	"2024-03-19 18:19:20"	form4.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	23514	287.478	6759767	D	743209	D	"By 401(k) Plan"	0	-3	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760224005802	"2024-02-20 17:08:05"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	38066	0	0	A	734222	D	"By 401(k) Plan"	0	5	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760224004599	"2024-02-12 18:39:54"	form4.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	6344	0	0	A	713019	D	"By 401(k) Plan"	0	1	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760223028925	"2023-12-05 17:24:59"	form4.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	0	32500	109.43	3556475	A	709337	D	"By 401(k) Plan"	0	5	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760223028925	"2023-12-05 17:24:59"	form4.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	21493	279.401	6005176	D	709337	D	"By 401(k) Plan"	0	-3	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760223024533	"2023-09-20 17:51:50"	form4.xml	4	2023-09-19	0	1	0	000000000000000000	1	"Common Stock"	2023-09-19	M	0	32500	109.43	3556475	A	698322	D	"By 401(k) Plan"	0	5	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760223024533	"2023-09-20 17:51:50"	form4.xml	4	2023-09-19	0	1	0	000000000000000000	2	"Common Stock"	2023-09-19	S	0	22078	258.156	5699578	D	698322	D	"By 401(k) Plan"	0	-3	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760223017628	"2023-06-02 17:48:32"	form4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	32500	109.43	3556475	A	687896	D	"By 401(k) Plan"	0	5	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760223017628	"2023-06-02 17:48:32"	form4.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Common Stock"	2023-06-01	S	0	22348	249.481	5575408	D	687896	D	"By 401(k) Plan"	0	-3	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760223010725	"2023-03-17 17:26:44"	form4.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	M	0	32500	109.43	3556475	A	677740	D	"By 401(k) Plan"	0	5	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760223010725	"2023-03-17 17:26:44"	form4.xml	4	2023-03-16	0	1	0	000000000000000000	1	"Common Stock"	2023-03-16	S	0	22800	236.051	5381970	D	677740	D	"By 401(k) Plan"	0	-3	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760223004985	"2023-02-13 18:20:07"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	15190	0	0	A	668039	D	"By 401(k) Plan"	0	2	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760222025986	"2022-11-17 17:55:38"	form4.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Common Stock"	2022-11-16	M	0	50000	79.04	3952000	A	659572	D	"By 401(k) Plan"	0	8	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760222025986	"2022-11-17 17:55:38"	form4.xml	4	2022-11-16	0	1	0	000000000000000000	1	"Common Stock"	2022-11-16	S	0	31576	233.785	7382001	D	659572	D	"By 401(k) Plan"	0	-5	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760222020877	"2022-08-12 16:22:14"	form4.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	50000	79.04	3952000	A	641141	D	"By 401(k) Plan"	0	8	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760222020877	"2022-08-12 16:22:14"	form4.xml	4	2022-08-11	0	1	0	000000000000000000	1	"Common Stock"	2022-08-11	S	0	31785	228.878	7274893	D	641141	D	"By 401(k) Plan"	0	-5	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
12	111	1246136	15	1005229	1	000100522922000223	"2022-07-26 13:55:35"	wf-form4_165885811998673.xml	4	2022-07-18	0	1	0	000000000000000000	1	"Common Stock"	2022-07-18	M	0	758	0	0	A	58057	D		0	1	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Pinchuk Nicholas T"	"205 Crosspoint Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
