sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1313990	9	72741	4	000112760216044844	"2016-03-03 16:38:33"	form4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2016-03-01	S	0	25000	54.55	1363750	D	99806	D	"By 401(k) Plan Trustee"	0	-20	32767	1	2	2	4	8	2	-1	11	0	-1	0	7	8	18	11	32	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"McHale David R"	"C/o Eversource Energy"	"56 Prospect Street"	Hartford	CT	06103		0	1	0	0	"EVP, Chief Admin Off"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1313990	9	72741	4	000112760215017984	"2015-05-20 17:06:44"	form4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2015-05-19	S	0	17500	49.3749	864061	D	108554	D	"By 401(k) Plan Trustee"	0	-14	32767	0	0	0	-1	-4	5	5	15	2	2	-1	-2	-5	3	13	19	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"McHale David R"	"C/o Eversource Energy"	"56 Prospect Street"	Hartford	CT	06103		0	1	0	0	"EVP, Chief Admin Off"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1313990	8	72741	2	000112760214032121	"2014-11-13 14:03:13"	form4.xml	4	2014-11-12	0	1	0	000000000000000000	1	"Common Shares, $5.00 par value"	2014-11-12	S	0	17000	49.3494	838940	D	158339	D	"By 401(k) Plan Trustee"	0	-10	0	0																C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"McHale David R"	"C/o Northeast Utilities"	"56 Prospect Street"	Hartford	CT	06103		0	1	0	0	"EVP, Chief Admin Off"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1313990	8	72741	2	000112760213033234	"2013-12-02 14:05:01"	form4.xml	4	2013-11-27	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2013-11-27	S	0	5500	41.1507	226329	D	171618	D	"By 401(k) Plan Trustee"	0	-3	0	0																C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"McHale David R"	"C/o Northeast Utilities"	"56 Prospect Street"	Hartford	CT	06103		0	1	0	0	"EVP, Chief Admin Off"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1313990	8	72741	2	000112760212032926	"2012-12-05 15:27:36"	form4.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2012-12-03	S	0	5000	38.6254	193127	D	183624	D	"By 401(k) Plan Trustee"	0	-3	0	0																C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"McHale David R"	"C/o Northeast Utilities"	"56 Prospect Street"	Hartford	CT	06103		0	1	0	0	"EVP, Chief Admin Off"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1313990	8	72741	2	000112760212024357	"2012-08-14 14:13:16"	form4.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2012-08-10	S	0	10000	39.42	394200	D	187401	D	"By 401(k) Plan Trustee"	0	-5	0	0																C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"McHale David R"	"C/o Northeast Utilities"	"56 Prospect Street"	Hartford	CT	06103		0	1	0	0	"EVP, Chief Admin Off"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1313990	12	72741	2	000007274107000036	"2007-03-08 14:23:15"	primary_doc.xml	4	2007-03-06	0	1	0	000000000000000000	1	"Common Shares, $5 par value"	2007-03-06	M	0	7500	21.03	157725	A	45192	D	"By 401(k) Plan Trustee"	0	20	23480	0	0	0	3	14	2	-4	-13	1	-1	1	6	4	30	56	65	C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"McHale David R"	"C/o Northeast Utilities"	"107 Selden Street"	Berlin	CT	06037		0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1313990	12	72741	2	000007274107000036	"2007-03-08 14:23:15"	primary_doc.xml	4	2007-03-06	0	1	0	000000000000000000	2	"Common Shares, $5 par value"	2007-03-06	S	0	7500	29.008	217560	D	45192	D	"By 401(k) Plan Trustee"	0	-14	23480	0	0	0	3	14	2	-4	-13	1	-1	1	6	4	30	56	65	C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"McHale David R"	"C/o Northeast Utilities"	"107 Selden Street"	Berlin	CT	06037		0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1313990	11	72741	2	000020571606000029	"2006-05-11 10:06:30"	primary_doc.xml	4	2006-05-09	0	1	0	000000000000000000	1	"Common Shares, $5 par value"	2006-05-09	M	0	11001	18.5411	203971	A	27749	B		0	66	10180	0	-2	-2	-5	4	13	30	66														"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"McHale David R"	"Northeast Utilities"	"107 Selden Street"	Berlin	CT	06037		0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1313990	11	72741	2	000020571606000029	"2006-05-11 10:06:30"	primary_doc.xml	4	2006-05-09	0	1	0	000000000000000000	3	"Common Shares, $5 par value"	2006-05-09	S	0	14501	20.05	290745	D	27749	B		0	-34	10180	0	-2	-2	-5	4	13	30	66														"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"McHale David R"	"Northeast Utilities"	"107 Selden Street"	Berlin	CT	06037		0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
