sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1269262	5	1058867	2	000120919123043430	"2023-07-26 17:00:13"	doc4.xml	4	2023-07-26	0	1	0	000000000000000000	0	"Common Stock"	2023-07-26	M	0	10000	21.82	218200	A	114333	D	"By Issuer KSOP"	0	10	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Abston Tyson T"	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1269262	5	1058867	2	000120919122045317	"2022-08-10 20:00:14"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	4000	35.81	143240	D	106049	I	"By Issuer KSOP"	0	-4	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Abston Tyson T"	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1269262	5	1058867	2	000120919122044543	"2022-08-05 15:00:24"	doc4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	10000	36.92	369200	D	110049	I	"By Issuer KSOP"	0	-8	0	0																					"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Abston Tyson T"	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1269262	5	1058867	2	000120919122043821	"2022-08-02 14:09:32"	doc4.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	10000	37.13	371300	D	120049	I	"By Issuer KSOP"	0	-8	0	0																					"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Abston Tyson T"	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1269262	5	1058867	2	000120919122043352	"2022-07-28 13:21:43"	doc4.xml	4	2022-07-26	0	0	0	000000000000000000	0	"Common Stock"	2022-07-26	S	0	6000	36.58	219480	D	130049	I	"By Issuer KSOP"	0	-4	0	0																					"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Abston Tyson T"	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1269262	5	1058867	2	000120919122007566	"2022-02-07 18:00:20"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	6929	38.2864	265287	D	136039	I	"By Issuer KSOP"	1	-5	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Abston Tyson T"	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1269262	5	1058867	2	000120919121063692	"2021-11-09 18:00:12"	doc4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	2616	38.4163	100497	D	142968	I	"By Issuer KSOP"	0	-2	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Abston Tyson T"	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1269262	5	1058867	2	000120919121062958	"2021-11-04 17:00:24"	doc4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	1870	38.46	71920	D	145584	D	"By Issuer KSOP"	0	-1	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Abston Tyson T"	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1269262	5	1058867	2	000120919121062092	"2021-10-29 17:08:17"	doc4.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	S	0	6170	37.66	232362	D	147454	D	"By Issuer KSOP"	0	-4	0																						"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Abston Tyson T"	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1269262	5	1058867	2	000120919120059015	"2020-11-18 14:00:11"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	8300	29.77	247091	D	140684	D	"By Issuer KSOP"	0	-6	0	0																C		0	0000		"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Abston Tyson T"	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1269262	5	1058867	2	000120919120057785	"2020-11-10 19:30:10"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	11700	29.52	345384	D	148984	D	"By Issuer KSOP"	0	-7	0																	C		0	0000		"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Abston Tyson T"	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1269262	5	1058867	2	000120919120018460	"2020-03-12 16:05:14"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	3000	25.0833	75250	A	159151	D	"By Issuer KSOP"	0	2	0																	C		0	0000		"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Abston Tyson T"	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1269262	5	1058867	2	000120919120018038	"2020-03-11 14:55:14"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	1000	25	25000	A	156151	D	"By Issuer KSOP"	0	1	0	0																C		0	0000		"Guaranty Bancshares Inc /tx/"	GNTY	6021	751656431	TX	0004-12-31	60	h	"Abston Tyson T"	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1269262	3	1058867	1	000118143105002642	"2005-01-12 17:31:16"	rrd64554.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	S	0	1035	21.8	22563	D	16405	D	"By IRA,By 401(k) Plan"	0	-6	0																	C		0	0000		"Guaranty Bancshares Inc /tx/"	GNTY	6022	751656431	TX	0004-12-31	60	h	"Abston Tyson T"	"100 West Arkansas"		"Mount Pleasant"	TX	75455		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1269262	1	1058867	1	000118143103034020	"2003-12-03 19:38:49"	rrd24392.xml	4	2003-10-28	0	0	0	000000000000000000	0	"Common Stock"	2003-10-28	P	0	150	19.7	2955	A	15289	D	"By IRA,By 401(k) Plan"	0	1	0																	C		0	0000		"Guaranty Bancshares Inc /tx/"	GNTY	6022	751656431	TX	0004-12-31	60	h	"Abston Tyson T"	"100 West Arkansas"		"Mount Pleasant"	TX	75455		1	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
