sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1926483	2	1704711	1	000170471124000085	"2024-05-14 17:19:24"	wk-form4_1715721545.xml	4	2024-05-12	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-05-12	M	0	19324	0	0	A	73781	D		0	35	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1926483	2	1704711	1	000170471124000085	"2024-05-14 17:19:24"	wk-form4_1715721545.xml	4	2024-05-12	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2024-05-13	S	0	9603	7.4172	71227	D	73781	D		0	-12	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1501098	4	1704711	1	000170471124000064	"2024-05-01 19:24:02"	wk-form4_1714605832.xml	4	2024-04-29	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-04-29	M	0	4521	0	0	A	62425	D		0	8	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1501098	4	1704711	1	000170471124000064	"2024-05-01 19:24:02"	wk-form4_1714605832.xml	4	2024-04-29	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2024-04-30	S	0	3755	6.0619	22762	D	62425	D		0	-6	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1926483	2	1704711	1	000170471124000062	"2024-05-01 19:22:17"	wk-form4_1714605724.xml	4	2024-04-29	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-04-29	M	0	7314	0	0	A	64060	D		0	13	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1926483	2	1704711	1	000170471124000062	"2024-05-01 19:22:17"	wk-form4_1714605724.xml	4	2024-04-29	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2024-04-30	S	0	3730	5.9664	22255	D	64060	D		0	-6	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	2014560	1	1704711	1	000170471124000060	"2024-05-01 19:20:43"	wk-form4_1714605633.xml	4	2024-04-29	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-04-29	M	0	317	0	0	A	28848	D		0	1	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Le Pendeven Yves"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	2014560	1	1704711	1	000170471124000060	"2024-05-01 19:20:43"	wk-form4_1714605633.xml	4	2024-04-29	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2024-04-30	S	0	88	5.945	523	D	28848	D		0	0	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Le Pendeven Yves"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1501098	4	1704711	1	000170471124000052	"2024-04-23 16:46:36"	wk-form4_1713905178.xml	4	2024-04-21	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-04-21	M	0	2989	0	0	A	61659	D		0	5	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	2014560	1	1704711	1	000170471124000050	"2024-04-23 16:43:59"	wk-form4_1713905009.xml	4	2024-04-21	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-04-21	M	0	859	0	0	A	28619	D		0	3	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Le Pendeven Yves"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
