sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1233989	19	1704711	1	000170471124000122	"2024-06-18 17:08:02"	wk-form4_1718744866.xml	4	2024-06-14	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-06-14	S	0	22404	10.3836	232634	D	99074	D		0	-18	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Lunsford Michael C"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1926483	2	1704711	1	000170471124000120	"2024-06-14 16:47:38"	wk-form4_1718398027.xml	4	2024-06-12	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-06-12	S	0	16719	10.0942	168765	D	40372	D		0	-29	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1501098	4	1704711	1	000170471124000118	"2024-06-14 16:46:05"	wk-form4_1718397954.xml	4	2024-06-12	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-06-12	S	0	26063	10.1143	263609	D	36362	D		0	-42	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1233989	19	1704711	1	000170471124000108	"2024-06-14 16:39:14"	wk-form4_1718397544.xml	4	2024-06-13	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2024-06-14	S	0	1295	10.266	13294	D	121478	D		0	-1	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Lunsford Michael C"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1926483	2	1704711	1	000170471124000092	"2024-06-05 18:09:48"	wk-form4_1717625376.xml	4	2024-06-03	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-06-03	S	0	16690	9.2164	153822	D	57091	D		0	-23	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1926483	2	1704711	1	000170471124000085	"2024-05-14 17:19:24"	wk-form4_1715721545.xml	4	2024-05-12	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2024-05-13	S	0	9603	7.4172	71227	D	73781	D		0	-12	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1501098	4	1704711	1	000170471124000064	"2024-05-01 19:24:02"	wk-form4_1714605832.xml	4	2024-04-29	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2024-04-30	S	0	3755	6.0619	22762	D	62425	D		0	-6	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1926483	2	1704711	1	000170471124000062	"2024-05-01 19:22:17"	wk-form4_1714605724.xml	4	2024-04-29	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2024-04-30	S	0	3730	5.9664	22255	D	64060	D		0	-6	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	2014560	1	1704711	1	000170471124000060	"2024-05-01 19:20:43"	wk-form4_1714605633.xml	4	2024-04-29	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2024-04-30	S	0	88	5.945	523	D	28848	D		0	0	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Le Pendeven Yves"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	2014560	1	1704711	1	000170471124000050	"2024-04-23 16:43:59"	wk-form4_1713905009.xml	4	2024-04-21	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2024-04-22	S	0	223	6.2245	1388	D	28619	D		0	-1	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Le Pendeven Yves"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
