sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1173479	21	40417	1	000126484024000002	"2024-03-13 16:53:49"	primary_doc.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-03-12	S	0	9100	25.02	227682	A	73013	I	"TTEE/Beneficiary,Trustee,Trust Beneficia"	0	-11	0																						"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Altschul Arthur G Jr"	"C/O Overbrook Management Corp"	"280 Park Ave Ste 2402W"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1173479	17	40417	1	000126484020000004	"2020-10-13 15:45:24"	primary_doc.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2020-10-09	S	0	7500	27.66	207450	D	88532	I	"TTEE/Beneficiary,Trustee,in Trust"	1	-8	0	0																P	B	5.95	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Altschul Arthur G Jr"	"C/o Overbrook Management Corp"	"122 E. 42Nd Street, Suite 2500"	"New York"	NY	10168		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1173479	17	40417	1	000126484020000002	"2020-01-24 15:32:59"	primary_doc.xml	4	2020-01-24	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2020-01-24	S	0	40	27.94	1118	D	96032	I	"TTEE/Beneficiary,Trustee,in Trust"	0	0	0	0																P	B	5.95	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Altschul Arthur G Jr"	"C/o Overbrook Management Corp"	"122 E. 42Nd Street, Suite 2500"	"New York"	NY	10168		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1173479	17	40417	1	000117347919000002	"2019-10-17 09:10:49"	primary_doc.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2019-09-05	S	0	400	26.82	10728	D	96072	I	"TTEE/Beneficiary,Trustee,in Trust"	0	0	0	0																P	B	5.95	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Altschul Arthur G Jr"	"C/o Overbrook Management Corp"	"122 E. 42Nd Street, Suite 2500"	"New York"	NY	10168		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1173479	17	40417	1	000117347917000008	"2017-04-07 18:46:34"	primary_doc.xml	4	2017-04-06	0	0	0	000000000000000000	0	"Common Stock"	2017-04-06	S	0	2000	33.5328	67066	D	96472	I	Trustee,Trustee/Beneficiary,Beneficiary	0	-2	1126	0	0	0	-1	2				0	1	0	0	8	15	23	8	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Altschul Arthur G Jr"	"C/o Overbrook Management Corp"	"122 E. 42Nd Street, Suite 2500"	"New York"	NY	10168		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1173479	17	40417	1	000117347917000007	"2017-04-03 19:06:49"	primary_doc.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Common Stock"	2017-03-30	S	0	15523	33.5021	520053	D	98472	I	Beneficiary,Trustee/Beneficiary,Trustee	1	-14	1175	0	0	0	1	2				1	1	0	1	8	15	19	9	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Altschul Arthur G Jr"	"C/o Overbrook Management Corp"	"122 E. 42Nd Street, Suite 2500"	"New York"	NY	10168		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1173479	17	40417	1	000117347917000006	"2017-03-30 15:33:14"	primary_doc.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	S	0	2043	33.251	67932	D	113995	I	"As Trustee,As TTEE & Beneficiary,Trust B"	1	-2	1097	0	0	0	0	2				1	-1	1	-1	6	14	19	7	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Altschul Arthur G Jr"	"C/o Overbrook Management Corp"	"122 E. 42Nd Street, Suite 2500"	"New York"	NY	10168		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1173479	17	40417	1	000117347917000005	"2017-03-20 19:12:02"	primary_doc.xml	4	2017-03-17	0	0	0	000000000000000000	1	"Common Stock"	2017-03-17	S	0	300	33.6042	10081	D	116038	I	Trustee/Beneficiary,Trustee,Beneficiary	0	0	1148	0	-1	-1	-1	-1				1	1	0	3	7	15	21	8	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Altschul Arthur G Jr"	"C/o Overbrook Management Corp"	"122 E. 42Nd Street, Suite 2500"	"New York"	NY	10168		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1173479	17	40417	1	000117347917000004	"2017-03-16 20:40:18"	primary_doc.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	3700	33.4559	123787	D	138499	I	Trustee/Beneficiary,Beneficiary,Trustee	1	-3	1180	0	0	0	-1	0				1	0	0	3	7	16	22	8	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Altschul Arthur G Jr"	"C/o Overbrook Management Corp"	"122 E. 42Nd Street, Suite 2500"	"New York"	NY	10168		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1173479	17	40417	1	000117347917000003	"2017-03-14 17:12:46"	primary_doc.xml	4/A	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	5000	33.37	166850	D	142588	I	Trustee/Beneficiary,Trustee,Beneficiary	0	-3	1261	0	1	1	1	1				0	0	-1	4	7	15	21	7	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Altschul Arthur G Jr"	"C/o Overbrook Management Corp"	"122 E. 42Nd Street, Suite 2500"	"New York"	NY	10168		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1173479	17	40417	1	000117347916000022	"2016-10-26 12:04:28"	primary_doc.xml	4	2016-10-24	0	0	0	000000000000000000	0	"Common Stock"	2016-10-24	S	0	2000	31.902	63804	D	125038	I	Beneficiary,Trustee/Beneficiary,Trustee	0	-2	1820	0	0	0	-1	7	13	19		0	-1	-2	-1	-2	0	-5	-3	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Altschul Arthur G Jr"	"C/o Overbrook Management Corp"	"122 E. 42Nd Street, Suite 2500"	"New York"	NY	10168		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1173479	17	40417	1	000117347916000021	"2016-10-12 17:33:27"	primary_doc.xml	4	2016-10-10	0	0	0	000000000000000000	0	"Common Stock"	2016-10-10	S	0	1799	32.5875	58625	D	131769	I	Trustee/Beneficiary,Trustee,Beneficiary	0	-1	1779	0	0	0	-1	2	10	16		-1	-1	-1	-2	1	3	-1	0	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Altschul Arthur G Jr"	"C/o Overbrook Management Corp"	"122 E. 42Nd Street, Suite 2500"	"New York"	NY	10168		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
