sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1257779	8	916235	1	000118143111010981	"2011-02-16 21:16:14"	rrd301750.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	M	0	25000	0	0	A	13326	D		0	-214	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Leighton A Clay"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257779	8	916235	1	000118143111008381	"2011-02-08 21:54:25"	rrd300519.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	410605	5.1022	2094987	A	226775	D		0	-223	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Leighton A Clay"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257779	8	916235	1	000118143111007291	"2011-02-03 20:06:52"	rrd299847.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	15000	1.17	17550	A	79500	D		0	23	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Leighton A Clay"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257779	8	916235	1	000118143111007291	"2011-02-03 20:06:52"	rrd299847.xml	4	2011-02-01	0	1	0	000000000000000000	1	"Common Stock"	2011-02-01	S	0	15000	14.54	218100	D	79500	D		0	-16	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Leighton A Clay"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257779	8	916235	1	000118143111002053	"2011-01-05 20:09:35"	rrd296698.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	M	0	15000	1.20357	18054	A	79500	D		0	23	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Leighton A Clay"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257779	8	916235	1	000118143111002053	"2011-01-05 20:09:35"	rrd296698.xml	4	2011-01-03	0	1	0	000000000000000000	3	"Common Stock"	2011-01-03	S	0	15000	14.76	221400	D	79500	D		0	-16	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Leighton A Clay"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257779	8	916235	1	000118143110059321	"2010-12-03 16:57:42"	rrd292740.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	M	0	15000	1.19	17850	A	79500	D		0	23	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Leighton A Clay"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257779	8	916235	1	000118143110059321	"2010-12-03 16:57:42"	rrd292740.xml	4	2010-12-01	0	1	0	000000000000000000	3	"Common Stock"	2010-12-01	S	0	15000	10.27	154050	D	79500	D		0	-16	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Leighton A Clay"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257779	8	916235	1	000118143110053306	"2010-11-03 19:24:23"	rrd289663.xml	4	2010-11-01	0	1	0	000000000000000000	0	"Common Stock"	2010-11-01	M	0	15000	1.19	17850	A	79500	D		0	23	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Leighton A Clay"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257779	8	916235	1	000118143110053306	"2010-11-03 19:24:23"	rrd289663.xml	4	2010-11-01	0	1	0	000000000000000000	3	"Common Stock"	2010-11-01	S	0	15000	11.9	178500	D	79500	D		0	-16	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Leighton A Clay"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
