sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1195358	22	72971	2	000095017024028309	"2024-03-07 20:19:12"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2024-03-05	M	f	316864	0	0	A	800175	D	"Through 401(k) Plan,Through Trust"	0	66	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Scharf Charles W"	"30 Hudson Yards"		"New York"	NY	10001		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195358	22	72971	2	000112760224003833	"2024-02-07 19:28:18"	form4.xml	4	2024-02-05	0	1	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2024-02-05	M	0	159807	0	0	A	658535	D	"Through 401(k) Plan,Through Trust"	0	32	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Scharf Charles W"	"30 Hudson Yards"		"New York"	NY	10001		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195358	22	72971	2	000112760223026190	"2023-10-24 16:21:40"	form4.xml	4	2023-10-21	0	1	0	000000000000000000	1	"Common Stock, $1 2/3 Par Value"	2023-10-21	M	0	127050	0	0	A	586700	D	"Through Trust"	0	28	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Scharf Charles W"	"30 Hudson Yards"		"New York"	NY	10001		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195358	22	72971	2	000112760223010601	"2023-03-17 15:37:03"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2023-03-15	M	0	240117	0	0	A	529579	D	"Through Trust"	0	83	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Scharf Charles W"	"30 Hudson Yards"		"New York"	NY	10001		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195358	22	72971	2	000112760223003733	"2023-02-07 15:17:59"	form4.xml	4	2023-02-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2023-02-05	M	0	111428	0	0	A	421928	D	"Through Trust"	0	36	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Scharf Charles W"	"30 Hudson Yards"		"New York"	NY	10001		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195358	22	72971	2	000112760222024318	"2022-10-25 11:38:08"	form4.xml	4	2022-10-21	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2022-10-21	M	0	123466	0	0	A	372121	D	"Through Trust"	0	50	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Scharf Charles W"	"30 Hudson Yards"		"New York"	NY	10001		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195358	22	72971	2	000112760222003682	"2022-02-08 13:28:52"	form4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2022-02-05	M	0	72606	0	0	A	316771	D	"Through Trust"	0	30	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Scharf Charles W"	"30 Hudson Yards"		"New York"	NY	10001		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195358	22	72971	2	000112760221027524	"2021-10-25 12:03:31"	form4.xml	4	2021-10-21	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2021-10-21	M	0	120834	0	0	A	283991	D	"Through Trust"	0	74	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Scharf Charles W"	"30 Hudson Yards"		"New York"	NY	10001		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195358	22	72971	2	000112760220027443	"2020-10-23 15:18:39"	form4.xml	4	2020-10-21	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2020-10-21	M	0	119280	0	0	A	232818	D	"Through Trust"	0	105	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Scharf Charles W"	"30 Hudson Yards"		"New York"	NY	10001		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195358	22	72971	2	000112760220010727	"2020-03-16 13:13:14"	form4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2020-03-13	P	0	173000	28.69	4963370	A	177019	D	"Through Trust"	0	4305	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Scharf Charles W"	"30 Hudson Yards"		"New York"	NY	10001		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1195358	20	1390777	4	000120919119011564	"2019-02-20 16:35:59"	doc4.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	4674	52.99	247675	D	304643	D	"By Trust"	0	-2	0																	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Scharf Charles W"	"240 Greenwich Street"		"New York"	NY	10286		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195358	19	1390777	4	000120919117048129	"2017-08-08 17:20:57"	doc4.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	P	0	186900	53.8154	10058106	A	224165	D	"By Trust"	1	502	0																	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Scharf Charles W"	"225 Liberty Street"		"New York"	NY	10286		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
