sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1052192	9	1267902	1395	000110465922067204	"2022-06-01 17:26:29"	tm2217390-1_4seq1.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Shares"	2022-05-27	P	0	188135	11.2139	2109729	A	14022751	D		1	1	0																						"Western Asset Inflation-Linked Opportunities & Income Fund"	WIW	0	0		0000-00-00	0	0	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1052192	9	1267902	1395	000110465922065925	"2022-05-27 16:20:30"	tm2216163-6_4seq1.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Shares"	2022-05-25	P	0	110624	11.0017	1217056	A	13834616	D		1	1	0																						"Western Asset Inflation-Linked Opportunities & Income Fund"	WIW	0	0		0000-00-00	0	0	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1052192	9	1254370	1312	000110465922065914	"2022-05-27 16:18:19"	tm2216163-5_4seq1.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Shares"	2022-05-25	P	0	63922	10.5819	676416	A	5208507	D		1	1	0																						"Western Asset Inflation-Linked Income Fund"	WIA	0	0		0000-00-00	0	0	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1052192	9	1254370	1312	000110465922064644	"2022-05-25 16:14:15"	tm2216865-2_4seq1.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Shares"	2022-05-23	P	0	64179	10.374	665790	A	5144585	D		1	1	0																						"Western Asset Inflation-Linked Income Fund"	WIA	0	0		0000-00-00	0	0	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1052192	9	1267902	1395	000110465922064642	"2022-05-25 16:12:28"	tm2216865-1_4seq1.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Shares"	2022-05-23	P	0	56712	10.7062	607169	A	13723992	D		1	0	0																						"Western Asset Inflation-Linked Opportunities & Income Fund"	WIW	0	0		0000-00-00	0	0	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1052192	9	1267902	1395	000110465922063865	"2022-05-23 16:17:39"	tm2216163-4_4seq1.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Shares"	2022-05-19	P	0	93342	10.5755	987142	A	13667280	D		1	1	0																						"Western Asset Inflation-Linked Opportunities & Income Fund"	WIW	0	0		0000-00-00	0	0	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1052192	9	1254370	1312	000110465922063860	"2022-05-23 16:16:16"	tm2216163-3_4seq1.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Shares"	2022-05-19	P	0	62162	10.2186	635207	A	5080406	D		1	1	0																						"Western Asset Inflation-Linked Income Fund"	WIA	0	0		0000-00-00	0	0	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1052192	9	1267902	1395	000110465922063503	"2022-05-20 17:30:02"	tm2216163-2_4seq1.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Shares"	2022-05-18	P	0	51187	10.5791	541512	A	13573938	D		0	0	0																						"Western Asset Inflation-Linked Opportunities & Income Fund"	WIW	0	0		0000-00-00	0	0	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1052192	9	1254370	1312	000110465922063501	"2022-05-20 17:28:22"	tm2216163-1_4seq1.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Shares"	2022-05-18	P	0	9737	10.3101	100389	A	5018244	D		0	0	0																						"Western Asset Inflation-Linked Income Fund"	WIA	0	0		0000-00-00	0	0	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
7	49	1052192	9	1060391	2	000110465922026827	"2022-02-24 20:10:17"	tm227249-2_4seq1.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common stock"	2022-02-22	P	0	637253	116.831	74450909	A	109812574	D		1	1	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
