sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1052192	9	350698	3	000110465921130509	"2021-10-27 16:46:03"	tm2129123-11_4seq1.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common stock"	2021-10-25	S	0	96369	130.754	12600607	D	9871303	D		1	-1	0																						"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1052192	9	350698	3	000110465921129564	"2021-10-25 17:16:46"	tm2129123-10_4seq1.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Common stock"	2021-10-21	S	0	793968	128.657	102149232	D	9967672	D		1	-7	0																						"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1052192	9	350698	3	000110465921128539	"2021-10-21 17:22:35"	tm2129123-9_4seq1.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Common stock"	2021-10-19	S	0	209195	118.059	24697424	D	10761640	D		1	-2	0																						"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1052192	9	350698	3	000110465921127584	"2021-10-19 16:21:17"	tm2129123-8_4seq1.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common stock"	2021-10-15	S	0	104060	117.543	12231492	D	10970835	D		1	-1	0																						"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1052192	9	350698	3	000110465921126754	"2021-10-15 16:15:55"	tm2129123-7_4seq1.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Common stock"	2021-10-13	S	0	126963	115.594	14676113	D	11074895	D		1	-1	0																						"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1052192	9	350698	3	000110465921125801	"2021-10-13 16:16:02"	tm2129123-6_4seq1.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Common stock"	2021-10-11	S	0	74611	117.928	8798691	D	11201858	D		1	-1	0																						"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1052192	9	350698	3	000110465921125323	"2021-10-12 16:15:43"	tm2129123-5_4seq1.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common stock"	2021-10-07	S	0	115626	118.346	13683905	D	11276469	D		1	-1	0																						"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1052192	9	350698	3	000110465921124616	"2021-10-08 16:16:05"	tm2129123-4_4seq1.xml	4	2021-10-06	0	0	0	000000000000000000	0	"Common stock"	2021-10-06	S	0	25659	114.782	2945181	D	11392095	D		0	0	0																						"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1052192	9	350698	3	000110465921124175	"2021-10-07 16:15:50"	tm2129123-3_4seq1.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common stock"	2021-10-05	S	0	1000	118.497	118497	D	11417754	D		0	0	0																						"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1052192	9	350698	3	000110465921123642	"2021-10-06 16:15:49"	tm2129123-2_4seq1.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common stock"	2021-10-04	S	0	23503	120.242	2826039	D	11418754	D		0	0	0																						"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1052192	9	350698	3	000110465921122595	"2021-10-04 18:03:32"	tm2129123-1_4seq1.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Common stock"	2021-09-30	S	0	93074	120.573	11222232	D	11442257	D		1	-1	0																						"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1052192	9	350698	3	000110465921121975	"2021-10-01 16:14:49"	tm2129017-1_4seq1.xml	4	2021-09-29	0	0	0	000000000000000000	0	"Common stock"	2021-09-29	S	0	183783	127.672	23463940	D	11535331	D		0	-2	0																						"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1052192	9	350698	3	000110465921121235	"2021-09-30 16:15:26"	tm2128768-2_4seq1.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common stock"	2021-09-28	S	0	158254	123.277	19509018	D	11719114	D		0	-1	0																						"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1052192	9	350698	3	000110465921120749	"2021-09-29 16:15:35"	tm2128768-1_4seq1.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common stock"	2021-09-27	S	0	222744	125.125	27870906	D	11877368	D		0	-2	0																						"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1052192	9	350698	3	000110465921120252	"2021-09-28 16:21:17"	tm2128718-1_4seq1.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common stock"	2021-09-24	S	0	58099	124.016	7205182	D	12100112	D		0	0	0																						"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
27	139	1052192	9	1254370	1312	000110465921000359	"2021-01-04 16:55:00"	a4.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Shares"	2020-12-30	S	0	1942045	13.99	27169210	D	5008507	D		0	-28	0																	C		0	0000		"Western Asset Inflation-Linked Income Fund"	WIA	0	0		0000-00-00	0	0	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
12	110	1052192	9	315189	1	000122520816037982	"2016-08-16 16:40:57"	doc4.xml	4	2016-08-12	1	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	85000	77.524	6589537	D	31423573	D		0	0	32767	0	-1	-1	13	3	17	43		0	1	-1	-1	-6	0	-14	-2	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Cascade Investment, L.L.C."	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
24	48	1052192	2	1060349	2	000105219209000119	"2009-06-10 17:15:55"	edgar.xml	4	2009-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-06-08	S	0	100	53.5	5350	D	17245	D		0	-1	7821	-5	-1	-1	-3	-10	-10	-3	-24	0	1	3	18	88	98	8	11	C	A	0	0000		"Gamco Investors, Inc. Et Al"	GBL	6211	134007862	NY	0004-12-31	62	h	"Cascade Investment LLC"	"2365 Carillon Point"		Kirkland	WA	98033		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
