sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1504710	6	1023128	1	000102312823000120	"2023-07-31 18:42:39"	wk-form4_1690843350.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Lithia Motors Inc Common Stock"	2023-07-27	S	0	11215	309.006	3465504	D	42295	D		1	-21	0																						"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Holzshu Chris"	"150 N. Bartlett St"		Medford	OR	97501		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504710	4	1023128	1	000102312822000038	"2022-02-17 19:40:30"	edgardoc.xml	4	2022-02-15	0	0	0	000000000000000000	1	"Common Stock"	2022-02-15	S	0	2802	310.96	871310	D	45487	M	"By 401(k)"	0	-6	0																						"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Holzshu Chris"	"150 N. Bartlett"		Medford	OR	97501		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504710	4	1023128	1	000102312822000025	"2022-02-14 19:32:10"	edgardoc.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	15390	315.418	4854285	D	38717	D	"By 401(k)"	0	-28	0																						"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Holzshu Chris"	"150 N. Bartlett"		Medford	OR	97501		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504710	4	1023128	1	000102312820000130	"2020-12-09 20:26:59"	edgardoc.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-07	S	0	12647	293.277	3709069	D	53783	D	"By 401(k)"	0	-19	0																	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Holzshu Chris"	"150 N. Bartlett"		Medford	OR	97501		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504710	4	1023128	1	000102312818000065	"2018-07-31 13:13:26"	edgardoc.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-27	P	0	1250	82.23	102788	A	38584	D	"By 401(k)"	0	3	0	0																C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Holzshu Chris"	"150 N. Bartlett"		Medford	OR	97501		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504710	4	1023128	1	000102312817000104	"2017-08-22 21:00:18"	edgardoc.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-21	S	0	14843	104.009	1543803	D	26845	D	"By 401(k)"	1	-36	0																	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Holzshu Chris"	"150 N. Bartlett"		Medford	OR	97501		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504710	3	1023128	1	000102312815000046	"2015-04-27 16:09:33"	edgardoc.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-23	S	0	15419	104.274	1607798	D	35367	D	"By 401(k)"	0	-30	29770	-2	-1	-1	-2	0	9	9	-22	4	6	7	16	22	56	51	130	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Holzshu Chris"	"150 N. Bartlett"		Medford	OR	97501		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504710	3	1023128	1	000102312814000010	"2014-02-25 18:38:58"	edgardoc.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-21	M	0	19370	2.77233	53700	A	52625	D	"By 401(k)"	1	58	26760	2	0	0	0	7	27	39	47	-3	7	12	-7	-4	-9	47	147	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Holzshu Chris"	"150 N. Bartlett"		Medford	OR	97501		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504710	3	1023128	1	000102312814000010	"2014-02-25 18:38:58"	edgardoc.xml	4	2014-02-21	0	1	0	000000000000000000	4	"Class A Common Stock"	2014-02-24	S	0	17541	60	1052460	D	52625	D	"By 401(k)"	0	-25	26760	2	0	0	0	7	27	39	47	-3	7	12	-7	-4	-9	47	147	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Holzshu Chris"	"150 N. Bartlett"		Medford	OR	97501		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504710	2	1023128	1	000089387713000132	"2013-04-26 17:22:43"	edgar.xml	4	2013-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-25	M	0	20000	8.37375	167475	A	45406	D	"By 401(k)"	0	79	16569	-1	1	1	2	8	26	30	48	10	9	10	6	19	37	99	230	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Holzshu Chris"	"150 N. Bartlett Street"		Medford	OR	97501		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
