sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1706122	2	1602658	1	000143774924004129	"2024-02-14 15:13:02"	rdgdoc.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	P	0	60	20.7377	1244	A	49025	D		1	0	0	0																					"Investar Holding Corp"	ISTR	6022	271560715	LA	0004-12-31	60	h	"Jordan Robert Chris"	"C/o Investar Holding Corporation"	"10500 Coursey Blvd."	"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1611336	3	1602658	1	000143774924001750	"2024-01-19 16:40:59"	rdgdoc.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	26	23.4523	610	D	35383	D	"By spouse"	1	0	0																						"Investar Holding Corp"	ISTR	6022	271560715	LA	0004-12-31	60	h	"Joffrion Gordon H III"	"C/o Investar Holding Corporation"	"10500 Coursey Blvd."	"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1611432	4	1602658	1	000143774923032299	"2023-11-16 13:55:31"	rdgdoc.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	300	10.45	3135	A	237490	D	"401(k),Minor children,Spouse"	0	0	0	0																					"Investar Holding Corp"	ISTR	6022	271560715	LA	0004-12-31	60	h	"D'Angelo John J"	"C/o Investar Holding Corporation"	"10500 Coursey Blvd."	"Baton Rouge"	LA	70816		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1611432	4	1602658	1	000143774923031237	"2023-11-09 15:44:22"	rdgdoc.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	750	9.26	6945	A	237190	D	"401(k),Minor children,Spouse"	0	0	0	0																					"Investar Holding Corp"	ISTR	6022	271560715	LA	0004-12-31	60	h	"D'Angelo John J"	"C/o Investar Holding Corporation"	"10500 Coursey Blvd."	"Baton Rouge"	LA	70816		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1611476	5	1602658	1	000143774923030006	"2023-11-02 16:12:56"	rdgdoc.xml	4	2023-07-31	0	0	0	000000000000000000	4	"Common Stock"	2023-11-01	P	0	3000	9.87	29610	A	148463	M	"By AJ Investment Co LLC"	0	2	0																						"Investar Holding Corp"	ISTR	6022	271560715	LA	0004-12-31	60	h	"Nelson Andrew C"	"C/O Investar Holding Corporation"	"10500 Coursey Blvd."	"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1611432	4	1602658	1	000143774923029767	"2023-11-01 16:25:22"	rdgdoc.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	307	9.25	2840	A	236440	D	"401(k),Minor children,Spouse"	0	0	0																						"Investar Holding Corp"	ISTR	6022	271560715	LA	0004-12-31	60	h	"D'Angelo John J"	"C/o Investar Holding Corporation"	"10500 Coursey Blvd."	"Baton Rouge"	LA	70816		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1890559	2	1602658	1	000143774923029086	"2023-10-26 15:24:18"	rdgdoc.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	P	0	3000	9.7	29100	A	17657	D		0	20	0	0																					"Investar Holding Corp"	ISTR	6022	271560715	LA	0004-12-31	60	h	"Crochet Linda M"	"C/O Investar Holding Corporation"	"10500 Coursey Blvd."	"Baton Rouge"	LA	70816		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1955155	1	1602658	1	000143774923016996	"2023-06-08 16:44:01"	rdgdoc.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	400	12.7	5080	A	5723	D		0	8	0																						"Investar Holding Corp"	ISTR	6022	271560715	LA	0004-12-31	60	h	"Hudson Rose J"	"C/O Investar Holding Corporation"	"10500 Coursey Blvd."	"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1127438	4	1602658	1	000143774923016736	"2023-06-06 15:01:26"	rdgdoc.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	10000	11.42	114200	A	75294	D	"By spouse and by trust"	0	15	0	0																					"Investar Holding Corp"	ISTR	6022	271560715	LA	0004-12-31	60	h	"Hidalgo William H"	"C/O Investar Holding Corporation"	"10500 Coursey Blvd."	"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1611476	5	1602658	1	000143774923012698	"2023-05-05 10:08:16"	rdgdoc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	2000	12.39	24780	A	144318	D	"By AJ Investment Co LLC"	0	1	0	0																					"Investar Holding Corp"	ISTR	6022	271560715	LA	0004-12-31	60	h	"Nelson Andrew C"	"C/O Investar Holding Corporation"	"10500 Coursey Blvd."	"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
