sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1224091	13	1088856	243	000095017023043043	"2023-08-16 16:53:41"	ownership.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	f	25000	30.9467	773668	D	1233375	I	"The Black Dog Private Foundation,Held by"	0	-2	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	13	1088856	243	000089924317018665	"2017-07-20 21:09:01"	doc4.xml	4	2017-07-18	0	1	0	000000000000000000	1	"Common Stock"	2017-07-18	S	0	23006	12.5009	287597	D	1135673	I	"Held by David L. Mahoney and Winnifred C"	1	-2	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	13	1088856	243	000089924317018659	"2017-07-20 21:04:22"	doc4a.xml	4/A	2017-07-12	0	1	0	000000000000000000	1	"Common Stock"	2017-07-12	S	0	6994	12.5033	87448	D	1135673	I	"Held by David L. Mahoney and Winnifred C"	1	-1	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	13	1088856	243	000089924317018293	"2017-07-14 17:35:55"	doc4.xml	4	2017-07-12	0	0	0	000000000000000000	0	"Common Stock"	2017-07-12	S	0	6994	12.5033	87448	D	1128679	I	"Held by David L. Mahoney and Winnifred C"	1	-1	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	13	1088856	243	000089924316033409	"2016-11-14 20:02:03"	doc4.xml	4	2016-11-11	0	1	0	000000000000000000	1	"Common Stock"	2016-11-11	S	0	30000	9.35	280500	D	1169320	I	"David L. Mahoney and Winnifred C. Ellis "	0	-3	5830	0	-2	-2	-3	-15	-16			19	29	39	46	67	90	101	218	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	8	1088856	243	000120919115060247	"2015-07-09 13:31:59"	doc4.xml	4	2015-07-08	0	0	0	000000000000000000	0	"Common stock"	2015-07-08	S	0	33828	5.7369	194068	D	1169320	I	"David L. Mahoney and Winnifred C. Ellis "	0	-3	3549	0	1	3	-3	-8	-33	-26	3	-5	-4	-11	-2	-11	94	128	222	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	8	1088856	243	000120919115029056	"2015-03-24 21:55:36"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	1	"Common Stock"	2015-03-20	S	0	31175	5.85	182374	D	1154196	I	"David L.Mahoney & Winnifred C. Ellis Fam"	0	-3	1793	2	-4	-4	-2	12	25	-15	-22	8	43	64	81	77	100	37	177	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1224091	10	849399	1	000120919114076382	"2014-12-17 17:32:04"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Common Stock"	2014-12-15	S	0	12000	25.33	303960	D	137840	D		0	-8	32767	0	2	2	5	2	-4	-2	-17	-3	-5	-3	1	3	16	14	40	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Mahoney David L"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224091	10	849399	1	000120919112051835	"2012-11-06 12:02:56"	doc4.xml	4	2012-11-02	0	1	0	000000000000000000	1	"Common Stock"	2012-11-02	S	0	52370	18.7938	984229	D	117132	D		0	-31	32767	0	1	-3	-4	1	19	31	23	3	8	5	1	11	18	13	14	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Mahoney David L"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1224091	8	1088856	243	000120919111033507	"2011-06-07 17:11:50"	doc4.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common stock"	2011-06-03	S	0	72481	0	0	D	1045581	I	"By trust,By Foundation"	0	-6	1248	0	-2	-2	-2	-9	-41	-27	-7	-9	-1	4	1	13	8	26	397	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
